"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7459,"Spectrum","BY4741"
1,17,1,"B",0.7609,"Spectrum","BY4741"
1,17,1,"C",0.7514,"Spectrum","BY4741"
1,17,1,"D",0.7653,"Spectrum","BY4741"
1,17,1,"E",0.7486,"Spectrum","BY4741"
1,17,1,"F",0.7875,"Spectrum","BY4741"
1,17,1,"G",0.7338,"Spectrum","BY4741"
1,17,1,"H",0.779,"Spectrum","BY4741"
1,17,2,"A",0.7427,"Spectrum","BY4741"
1,17,2,"B",0.7637,"Spectrum","BY4741"
1,17,2,"C",0.7732,"Spectrum","BY4741"
1,17,2,"D",0.7592,"Spectrum","BY4741"
1,17,2,"E",0.7492,"Spectrum","BY4741"
1,17,2,"F",0.7902,"Spectrum","BY4741"
1,17,2,"G",0.7379,"Spectrum","BY4741"
1,17,2,"H",0.7863,"Spectrum","BY4741"
1,17,3,"A",0.7573,"Spectrum","BY4741"
1,17,3,"B",0.7904,"Spectrum","BY4741"
1,17,3,"C",0.7702,"Spectrum","BY4741"
1,17,3,"D",0.7825,"Spectrum","BY4741"
1,17,3,"E",0.7756,"Spectrum","BY4741"
1,17,3,"F",0.8,"Spectrum","BY4741"
1,17,3,"G",0.7733,"Spectrum","BY4741"
1,17,3,"H",0.787,"Spectrum","BY4741"
1,17,4,"A",0.771,"Spectrum","BY4741"
1,17,4,"B",0.7936,"Spectrum","BY4741"
1,17,4,"C",0.7844,"Spectrum","BY4741"
1,17,4,"D",0.5974,"Spectrum","BY4741"
1,17,4,"E",0.7704,"Spectrum","BY4741"
1,17,4,"F",0.0444,"Spectrum","BY4741"
1,17,4,"G",0.7791,"Spectrum","BY4741"
1,17,4,"H",0.7927,"Spectrum","BY4741"
1,17,5,"A",0.785,"Spectrum","BY4741"
1,17,5,"B",0.7948,"Spectrum","BY4741"
1,17,5,"C",0.7874,"Spectrum","BY4741"
1,17,5,"D",0.8043,"Spectrum","BY4741"
1,17,5,"E",0.7986,"Spectrum","BY4741"
1,17,5,"F",0.8009,"Spectrum","BY4741"
1,17,5,"G",0.7876,"Spectrum","BY4741"
1,17,5,"H",0.7948,"Spectrum","BY4741"
1,17,6,"A",0.779,"Spectrum","BY4741"
1,17,6,"B",0.7923,"Spectrum","BY4741"
1,17,6,"C",0.8003,"Spectrum","BY4741"
1,17,6,"D",0.8027,"Spectrum","BY4741"
1,17,6,"E",0.8053,"Spectrum","BY4741"
1,17,6,"F",0.8115,"Spectrum","BY4741"
1,17,6,"G",0.7882,"Spectrum","BY4741"
1,17,6,"H",0.79,"Spectrum","BY4741"
1,17,7,"A",0.7925,"Spectrum","BY4741"
1,17,7,"B",0.7889,"Spectrum","BY4741"
1,17,7,"C",0.8006,"Spectrum","BY4741"
1,17,7,"D",0.8097,"Spectrum","BY4741"
1,17,7,"E",0.8066,"Spectrum","BY4741"
1,17,7,"F",0.8557,"Spectrum","BY4741"
1,17,7,"G",0.7987,"Spectrum","BY4741"
1,17,7,"H",0.8065,"Spectrum","BY4741"
1,17,8,"A",0.7901,"Spectrum","BY4741"
1,17,8,"B",0.0431,"Spectrum","BY4741"
1,17,8,"C",0.7894,"Spectrum","BY4741"
1,17,8,"D",0.7981,"Spectrum","BY4741"
1,17,8,"E",0.8077,"Spectrum","BY4741"
1,17,8,"F",0.8097,"Spectrum","BY4741"
1,17,8,"G",0.095,"Spectrum","BY4741"
1,17,8,"H",0.8042,"Spectrum","BY4741"
1,17,9,"A",0.7228,"Spectrum","BY4741"
1,17,9,"B",0.7864,"Spectrum","BY4741"
1,17,9,"C",0.8028,"Spectrum","BY4741"
1,17,9,"D",0.7889,"Spectrum","BY4741"
1,17,9,"E",0.8086,"Spectrum","BY4741"
1,17,9,"F",0.0869,"Spectrum","BY4741"
1,17,9,"G",0.7996,"Spectrum","BY4741"
1,17,9,"H",0.8002,"Spectrum","BY4741"
1,17,10,"A",0.0396,"Spectrum","BY4741"
1,17,10,"B",0.7341,"Spectrum","BY4741"
1,17,10,"C",0.8024,"Spectrum","BY4741"
1,17,10,"D",0.0375,"Spectrum","BY4741"
1,17,10,"E",0.8052,"Spectrum","BY4741"
1,17,10,"F",0.7977,"Spectrum","BY4741"
1,17,10,"G",0.7826,"Spectrum","BY4741"
1,17,10,"H",0.7925,"Spectrum","BY4741"
1,17,11,"A",0.7863,"Spectrum","BY4741"
1,17,11,"B",0.0449,"Spectrum","BY4741"
1,17,11,"C",0.7976,"Spectrum","BY4741"
1,17,11,"D",0.7866,"Spectrum","BY4741"
1,17,11,"E",0.7973,"Spectrum","BY4741"
1,17,11,"F",0.7931,"Spectrum","BY4741"
1,17,11,"G",0.7786,"Spectrum","BY4741"
1,17,11,"H",0.8076,"Spectrum","BY4741"
1,17,12,"A",0.7942,"Spectrum","BY4741"
1,17,12,"B",0.038,"Spectrum","BY4741"
1,17,12,"C",0.7944,"Spectrum","BY4741"
1,17,12,"D",0.0379,"Spectrum","BY4741"
1,17,12,"E",0.7987,"Spectrum","BY4741"
1,17,12,"F",0.0375,"Spectrum","BY4741"
1,17,12,"G",0.7912,"Spectrum","BY4741"
1,17,12,"H",0.0405,"Spectrum","BY4741"
2,17,1,"A",0.7626,"Spectrum","BY4741"
2,17,1,"B",0.7726,"Spectrum","BY4741"
2,17,1,"C",0.7889,"Spectrum","BY4741"
2,17,1,"D",0.7854,"Spectrum","BY4741"
2,17,1,"E",0.7919,"Spectrum","BY4741"
2,17,1,"F",0.7907,"Spectrum","BY4741"
2,17,1,"G",0.7781,"Spectrum","BY4741"
2,17,1,"H",0.7779,"Spectrum","BY4741"
2,17,2,"A",0.7734,"Spectrum","BY4741"
2,17,2,"B",0.7996,"Spectrum","BY4741"
2,17,2,"C",0.8012,"Spectrum","BY4741"
2,17,2,"D",0.7581,"Spectrum","BY4741"
2,17,2,"E",0.8082,"Spectrum","BY4741"
2,17,2,"F",0.8216,"Spectrum","BY4741"
2,17,2,"G",0.7862,"Spectrum","BY4741"
2,17,2,"H",0.8013,"Spectrum","BY4741"
2,17,3,"A",0.7929,"Spectrum","BY4741"
2,17,3,"B",0.8101,"Spectrum","BY4741"
2,17,3,"C",0.8161,"Spectrum","BY4741"
2,17,3,"D",0.7799,"Spectrum","BY4741"
2,17,3,"E",0.8188,"Spectrum","BY4741"
2,17,3,"F",0.8212,"Spectrum","BY4741"
2,17,3,"G",0.8078,"Spectrum","BY4741"
2,17,3,"H",0.8126,"Spectrum","BY4741"
2,17,4,"A",0.8029,"Spectrum","BY4741"
2,17,4,"B",0.8181,"Spectrum","BY4741"
2,17,4,"C",0.8194,"Spectrum","BY4741"
2,17,4,"D",0.61,"Spectrum","BY4741"
2,17,4,"E",0.8034,"Spectrum","BY4741"
2,17,4,"F",0.045,"Spectrum","BY4741"
2,17,4,"G",0.8168,"Spectrum","BY4741"
2,17,4,"H",0.8188,"Spectrum","BY4741"
2,17,5,"A",0.8116,"Spectrum","BY4741"
2,17,5,"B",0.8146,"Spectrum","BY4741"
2,17,5,"C",0.8154,"Spectrum","BY4741"
2,17,5,"D",0.8278,"Spectrum","BY4741"
2,17,5,"E",0.8211,"Spectrum","BY4741"
2,17,5,"F",0.8203,"Spectrum","BY4741"
2,17,5,"G",0.8182,"Spectrum","BY4741"
2,17,5,"H",0.8211,"Spectrum","BY4741"
2,17,6,"A",0.807,"Spectrum","BY4741"
2,17,6,"B",0.8233,"Spectrum","BY4741"
2,17,6,"C",0.8301,"Spectrum","BY4741"
2,17,6,"D",0.8274,"Spectrum","BY4741"
2,17,6,"E",0.8321,"Spectrum","BY4741"
2,17,6,"F",0.8305,"Spectrum","BY4741"
2,17,6,"G",0.8213,"Spectrum","BY4741"
2,17,6,"H",0.8245,"Spectrum","BY4741"
2,17,7,"A",0.8191,"Spectrum","BY4741"
2,17,7,"B",0.8179,"Spectrum","BY4741"
2,17,7,"C",0.8336,"Spectrum","BY4741"
2,17,7,"D",0.83,"Spectrum","BY4741"
2,17,7,"E",0.8328,"Spectrum","BY4741"
2,17,7,"F",0.7581,"Spectrum","BY4741"
2,17,7,"G",0.8196,"Spectrum","BY4741"
2,17,7,"H",0.822,"Spectrum","BY4741"
2,17,8,"A",0.804,"Spectrum","BY4741"
2,17,8,"B",0.0459,"Spectrum","BY4741"
2,17,8,"C",0.8259,"Spectrum","BY4741"
2,17,8,"D",0.8276,"Spectrum","BY4741"
2,17,8,"E",0.8348,"Spectrum","BY4741"
2,17,8,"F",0.8297,"Spectrum","BY4741"
2,17,8,"G",0.0867,"Spectrum","BY4741"
2,17,8,"H",0.8339,"Spectrum","BY4741"
2,17,9,"A",0.7422,"Spectrum","BY4741"
2,17,9,"B",0.8164,"Spectrum","BY4741"
2,17,9,"C",0.8327,"Spectrum","BY4741"
2,17,9,"D",0.8183,"Spectrum","BY4741"
2,17,9,"E",0.8407,"Spectrum","BY4741"
2,17,9,"F",0.1036,"Spectrum","BY4741"
2,17,9,"G",0.8297,"Spectrum","BY4741"
2,17,9,"H",0.8287,"Spectrum","BY4741"
2,17,10,"A",0.0407,"Spectrum","BY4741"
2,17,10,"B",0.748,"Spectrum","BY4741"
2,17,10,"C",0.8387,"Spectrum","BY4741"
2,17,10,"D",0.0379,"Spectrum","BY4741"
2,17,10,"E",0.8363,"Spectrum","BY4741"
2,17,10,"F",0.8312,"Spectrum","BY4741"
2,17,10,"G",0.8194,"Spectrum","BY4741"
2,17,10,"H",0.8243,"Spectrum","BY4741"
2,17,11,"A",0.8219,"Spectrum","BY4741"
2,17,11,"B",0.0483,"Spectrum","BY4741"
2,17,11,"C",0.8462,"Spectrum","BY4741"
2,17,11,"D",0.816,"Spectrum","BY4741"
2,17,11,"E",0.8261,"Spectrum","BY4741"
2,17,11,"F",0.829,"Spectrum","BY4741"
2,17,11,"G",0.8021,"Spectrum","BY4741"
2,17,11,"H",0.8362,"Spectrum","BY4741"
2,17,12,"A",0.8077,"Spectrum","BY4741"
2,17,12,"B",0.0384,"Spectrum","BY4741"
2,17,12,"C",0.8209,"Spectrum","BY4741"
2,17,12,"D",0.0384,"Spectrum","BY4741"
2,17,12,"E",0.8248,"Spectrum","BY4741"
2,17,12,"F",0.0383,"Spectrum","BY4741"
2,17,12,"G",0.8203,"Spectrum","BY4741"
2,17,12,"H",0.0404,"Spectrum","BY4741"
