"value","plate","row","col","cid"
0.829545,9,"B",2,"SPE01500129"
0.816605,9,"F",2,"SPE00200422"
0.872131,9,"A",2,"SPE01500223"
0.995531,9,"E",2,"SPE01505269"
0.992626,9,"G",2,"SPE00310030"
1.01697,9,"D",2,"SPE01505125"
0.51978,9,"H",2,"SPE00100540"
0.999246,9,"C",2,"SPE01500152"
0.961773,9,"G",3,"SPE02300009"
0.990941,9,"F",3,"SPE01502216"
1.02497,9,"C",3,"SPE01500147"
0.0891786,9,"B",3,"SPE00240826"
1.0045,9,"H",3,"SPE00100572"
0.988498,9,"E",3,"SPE01505274"
0.96997,9,"A",3,"SPE01505551"
1.01674,9,"D",3,"SPE01500567"
0.632523,9,"F",4,"SPE00200407"
1.01118,9,"B",4,"SPE01500695"
0.987425,9,"H",4,"SPE00100310"
0.994753,9,"E",4,"SPE01505254"
1.02724,9,"C",4,"SPE01503254"
0.978592,9,"D",4,"SPE01503107"
0.991415,9,"G",4,"SPE01500702"
0.990731,9,"A",4,"SPE01500266"
1.0104,9,"B",5,"SPE01501154"
1.0348,9,"C",5,"SPE01500703"
0.985903,9,"G",5,"SPE01500647"
1.0485,9,"D",5,"SPE01500419"
0.954903,9,"A",5,"SPE00310300"
0.995389,9,"F",5,"SPE00102035"
1.01269,9,"E",5,"SPE00211475"
0.988912,9,"H",5,"SPE00100584"
0.999953,9,"C",6,"SPE01500615"
0.952996,9,"G",6,"SPE01500629"
0.943636,9,"A",6,"SPE00107113"
1.11468,9,"E",6,"SPE00270051"
0.900803,9,"D",6,"SPE00210658"
0.987483,9,"H",6,"SPE00100286"
0.981305,9,"F",6,"SPE01505807"
0.911563,9,"B",6,"SPE01505824"
1.03578,9,"C",7,"SPE01502130"
1.00911,9,"A",7,"SPE01505514"
0.995974,9,"D",7,"SPE00201539"
1.03383,9,"B",7,"SPE01500338"
0.954118,9,"E",7,"SPE00300018"
1.01373,9,"F",7,"SPE00310002"
0.993295,9,"H",7,"SPE00300532"
0.955521,9,"G",7,"SPE00300110"
1.02742,9,"A",8,"SPE01500273"
0.999031,9,"E",8,"SPE01504036"
1.05283,9,"D",8,"SPE01503927"
0.995154,9,"B",8,"SPE01500754"
0.977404,9,"H",8,"SPE00211126"
0.948901,9,"F",8,"SPE00102058"
0.737141,9,"C",8,"SPE00107108"
1.00527,9,"G",8,"SPE01500624"
0.891772,9,"E",9,"SPE00240942"
0.993906,9,"A",9,"SPE01503970"
0.0666626,9,"D",9,"SPE01505691"
0.999554,9,"G",9,"SPE00200004"
0.959528,9,"H",9,"SPE00100447"
1.01853,9,"F",9,"SPE00210924"
1.00047,9,"B",9,"SPE01502059"
1.07323,9,"C",9,"SPE00307033"
0.935658,9,"G",10,"SPE00100303"
0.978113,9,"C",10,"SPE01500564"
0.423166,9,"A",10,"SPE01504019"
1.00039,9,"H",10,"SPE00100199"
0.785178,9,"B",10,"SPE01503256"
1.02246,9,"F",10,"SPE00100651"
1.00989,9,"D",10,"SPE01500909"
1.0046,9,"E",10,"SPE00100580"
1.00159,9,"A",11,"SPE01505672"
0.17317,9,"D",11,"SPE00100301"
0.466321,9,"E",11,"SPE00310031"
0.987428,9,"H",11,"SPE01505031"
1.0001,9,"F",11,"SPE00310041"
0.989225,9,"G",11,"SPE00100576"
1.03259,9,"C",11,"SPE01500568"
1.02044,9,"B",11,"SPE01504153"
