"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6511,"Lopac","whi5"
1,13,1,"B",0.6798,"Lopac","whi5"
1,13,1,"C",0.6931,"Lopac","whi5"
1,13,1,"D",0.6854,"Lopac","whi5"
1,13,1,"E",0.6867,"Lopac","whi5"
1,13,1,"F",0.6872,"Lopac","whi5"
1,13,1,"G",0.68,"Lopac","whi5"
1,13,1,"H",0.6481,"Lopac","whi5"
1,13,2,"A",0.6239,"Lopac","whi5"
1,13,2,"B",0.6305,"Lopac","whi5"
1,13,2,"C",0.6506,"Lopac","whi5"
1,13,2,"D",0.6433,"Lopac","whi5"
1,13,2,"E",0.6157,"Lopac","whi5"
1,13,2,"F",0.6488,"Lopac","whi5"
1,13,2,"G",0.6396,"Lopac","whi5"
1,13,2,"H",0.6116,"Lopac","whi5"
1,13,3,"A",0.6322,"Lopac","whi5"
1,13,3,"B",0.6466,"Lopac","whi5"
1,13,3,"C",0.6748,"Lopac","whi5"
1,13,3,"D",0.6482,"Lopac","whi5"
1,13,3,"E",0.656,"Lopac","whi5"
1,13,3,"F",0.6496,"Lopac","whi5"
1,13,3,"G",0.6603,"Lopac","whi5"
1,13,3,"H",0.6542,"Lopac","whi5"
1,13,4,"A",0.6316,"Lopac","whi5"
1,13,4,"B",0.6605,"Lopac","whi5"
1,13,4,"C",0.6557,"Lopac","whi5"
1,13,4,"D",0.6484,"Lopac","whi5"
1,13,4,"E",0.6719,"Lopac","whi5"
1,13,4,"F",0.6519,"Lopac","whi5"
1,13,4,"G",0.6506,"Lopac","whi5"
1,13,4,"H",0.112,"Lopac","whi5"
1,13,5,"A",0.636,"Lopac","whi5"
1,13,5,"B",0.6798,"Lopac","whi5"
1,13,5,"C",0.6669,"Lopac","whi5"
1,13,5,"D",0.6147,"Lopac","whi5"
1,13,5,"E",0.6437,"Lopac","whi5"
1,13,5,"F",0.653,"Lopac","whi5"
1,13,5,"G",0.6362,"Lopac","whi5"
1,13,5,"H",0.4452,"Lopac","whi5"
1,13,6,"A",0.6363,"Lopac","whi5"
1,13,6,"B",0.6534,"Lopac","whi5"
1,13,6,"C",0.0582,"Lopac","whi5"
1,13,6,"D",0.6426,"Lopac","whi5"
1,13,6,"E",0.652,"Lopac","whi5"
1,13,6,"F",0.6436,"Lopac","whi5"
1,13,6,"G",0.642,"Lopac","whi5"
1,13,6,"H",0.612,"Lopac","whi5"
1,13,7,"A",0.6189,"Lopac","whi5"
1,13,7,"B",0.6506,"Lopac","whi5"
1,13,7,"C",0.633,"Lopac","whi5"
1,13,7,"D",0.6376,"Lopac","whi5"
1,13,7,"E",0.6437,"Lopac","whi5"
1,13,7,"F",0.6398,"Lopac","whi5"
1,13,7,"G",0.6315,"Lopac","whi5"
1,13,7,"H",0.591,"Lopac","whi5"
1,13,8,"A",0.614,"Lopac","whi5"
1,13,8,"B",0.6371,"Lopac","whi5"
1,13,8,"C",0.6391,"Lopac","whi5"
1,13,8,"D",0.6254,"Lopac","whi5"
1,13,8,"E",0.6393,"Lopac","whi5"
1,13,8,"F",0.6001,"Lopac","whi5"
1,13,8,"G",0.6168,"Lopac","whi5"
1,13,8,"H",0.6124,"Lopac","whi5"
1,13,9,"A",0.6023,"Lopac","whi5"
1,13,9,"B",0.6219,"Lopac","whi5"
1,13,9,"C",0.641,"Lopac","whi5"
1,13,9,"D",0.619,"Lopac","whi5"
1,13,9,"E",0.6082,"Lopac","whi5"
1,13,9,"F",0.6361,"Lopac","whi5"
1,13,9,"G",0.5021,"Lopac","whi5"
1,13,9,"H",0.6033,"Lopac","whi5"
1,13,10,"A",0.6065,"Lopac","whi5"
1,13,10,"B",0.6247,"Lopac","whi5"
1,13,10,"C",0.642,"Lopac","whi5"
1,13,10,"D",0.6181,"Lopac","whi5"
1,13,10,"E",0.6309,"Lopac","whi5"
1,13,10,"F",0.6299,"Lopac","whi5"
1,13,10,"G",0.6222,"Lopac","whi5"
1,13,10,"H",0.5937,"Lopac","whi5"
1,13,11,"A",0.5975,"Lopac","whi5"
1,13,11,"B",0.6254,"Lopac","whi5"
1,13,11,"C",0.6361,"Lopac","whi5"
1,13,11,"D",0.6452,"Lopac","whi5"
1,13,11,"E",0.639,"Lopac","whi5"
1,13,11,"F",0.6314,"Lopac","whi5"
1,13,11,"G",0.6127,"Lopac","whi5"
1,13,11,"H",0.5866,"Lopac","whi5"
1,13,12,"A",0.5277,"Lopac","whi5"
1,13,12,"B",0.0467,"Lopac","whi5"
1,13,12,"C",0.5868,"Lopac","whi5"
1,13,12,"D",0.0469,"Lopac","whi5"
1,13,12,"E",0.6,"Lopac","whi5"
1,13,12,"F",0.0456,"Lopac","whi5"
1,13,12,"G",0.6047,"Lopac","whi5"
1,13,12,"H",0.048,"Lopac","whi5"
2,13,1,"A",0.6366,"Lopac","whi5"
2,13,1,"B",0.6728,"Lopac","whi5"
2,13,1,"C",0.683,"Lopac","whi5"
2,13,1,"D",0.6745,"Lopac","whi5"
2,13,1,"E",0.6773,"Lopac","whi5"
2,13,1,"F",0.6799,"Lopac","whi5"
2,13,1,"G",0.6724,"Lopac","whi5"
2,13,1,"H",0.6406,"Lopac","whi5"
2,13,2,"A",0.6023,"Lopac","whi5"
2,13,2,"B",0.6238,"Lopac","whi5"
2,13,2,"C",0.6382,"Lopac","whi5"
2,13,2,"D",0.6276,"Lopac","whi5"
2,13,2,"E",0.596,"Lopac","whi5"
2,13,2,"F",0.6352,"Lopac","whi5"
2,13,2,"G",0.6261,"Lopac","whi5"
2,13,2,"H",0.6192,"Lopac","whi5"
2,13,3,"A",0.6204,"Lopac","whi5"
2,13,3,"B",0.6424,"Lopac","whi5"
2,13,3,"C",0.6398,"Lopac","whi5"
2,13,3,"D",0.6339,"Lopac","whi5"
2,13,3,"E",0.6316,"Lopac","whi5"
2,13,3,"F",0.6408,"Lopac","whi5"
2,13,3,"G",0.6283,"Lopac","whi5"
2,13,3,"H",0.6366,"Lopac","whi5"
2,13,4,"A",0.6051,"Lopac","whi5"
2,13,4,"B",0.6417,"Lopac","whi5"
2,13,4,"C",0.6224,"Lopac","whi5"
2,13,4,"D",0.6291,"Lopac","whi5"
2,13,4,"E",0.6346,"Lopac","whi5"
2,13,4,"F",0.6356,"Lopac","whi5"
2,13,4,"G",0.6246,"Lopac","whi5"
2,13,4,"H",0.1128,"Lopac","whi5"
2,13,5,"A",0.6274,"Lopac","whi5"
2,13,5,"B",0.6553,"Lopac","whi5"
2,13,5,"C",0.6459,"Lopac","whi5"
2,13,5,"D",0.5977,"Lopac","whi5"
2,13,5,"E",0.6423,"Lopac","whi5"
2,13,5,"F",0.6397,"Lopac","whi5"
2,13,5,"G",0.6352,"Lopac","whi5"
2,13,5,"H",0.3885,"Lopac","whi5"
2,13,6,"A",0.6215,"Lopac","whi5"
2,13,6,"B",0.6435,"Lopac","whi5"
2,13,6,"C",0.0525,"Lopac","whi5"
2,13,6,"D",0.6397,"Lopac","whi5"
2,13,6,"E",0.6374,"Lopac","whi5"
2,13,6,"F",0.6343,"Lopac","whi5"
2,13,6,"G",0.6219,"Lopac","whi5"
2,13,6,"H",0.6136,"Lopac","whi5"
2,13,7,"A",0.6192,"Lopac","whi5"
2,13,7,"B",0.6326,"Lopac","whi5"
2,13,7,"C",0.6315,"Lopac","whi5"
2,13,7,"D",0.629,"Lopac","whi5"
2,13,7,"E",0.6346,"Lopac","whi5"
2,13,7,"F",0.6253,"Lopac","whi5"
2,13,7,"G",0.6166,"Lopac","whi5"
2,13,7,"H",0.6075,"Lopac","whi5"
2,13,8,"A",0.6082,"Lopac","whi5"
2,13,8,"B",0.6334,"Lopac","whi5"
2,13,8,"C",0.6312,"Lopac","whi5"
2,13,8,"D",0.617,"Lopac","whi5"
2,13,8,"E",0.6229,"Lopac","whi5"
2,13,8,"F",0.5957,"Lopac","whi5"
2,13,8,"G",0.6119,"Lopac","whi5"
2,13,8,"H",0.601,"Lopac","whi5"
2,13,9,"A",0.5992,"Lopac","whi5"
2,13,9,"B",0.6171,"Lopac","whi5"
2,13,9,"C",0.6118,"Lopac","whi5"
2,13,9,"D",0.6137,"Lopac","whi5"
2,13,9,"E",0.6086,"Lopac","whi5"
2,13,9,"F",0.6216,"Lopac","whi5"
2,13,9,"G",0.4909,"Lopac","whi5"
2,13,9,"H",0.6063,"Lopac","whi5"
2,13,10,"A",0.6019,"Lopac","whi5"
2,13,10,"B",0.6085,"Lopac","whi5"
2,13,10,"C",0.6211,"Lopac","whi5"
2,13,10,"D",0.6059,"Lopac","whi5"
2,13,10,"E",0.6244,"Lopac","whi5"
2,13,10,"F",0.6248,"Lopac","whi5"
2,13,10,"G",0.6017,"Lopac","whi5"
2,13,10,"H",0.5911,"Lopac","whi5"
2,13,11,"A",0.5796,"Lopac","whi5"
2,13,11,"B",0.6149,"Lopac","whi5"
2,13,11,"C",0.6157,"Lopac","whi5"
2,13,11,"D",0.6236,"Lopac","whi5"
2,13,11,"E",0.6043,"Lopac","whi5"
2,13,11,"F",0.6173,"Lopac","whi5"
2,13,11,"G",0.6014,"Lopac","whi5"
2,13,11,"H",0.6028,"Lopac","whi5"
2,13,12,"A",0.5138,"Lopac","whi5"
2,13,12,"B",0.0469,"Lopac","whi5"
2,13,12,"C",0.5703,"Lopac","whi5"
2,13,12,"D",0.0456,"Lopac","whi5"
2,13,12,"E",0.5626,"Lopac","whi5"
2,13,12,"F",0.0453,"Lopac","whi5"
2,13,12,"G",0.5623,"Lopac","whi5"
2,13,12,"H",0.0467,"Lopac","whi5"
