"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01301001",0.864331,0.864331,0,0.4169,0.984088,2.99
"SPE01505017",-0.658082,-0.658082,0,0.51088,0.935051,6.96
"SPE02300192",-0.812452,-0.812452,0,0.41918,0.930252,6.57
"SPE00330010",-0.0542055,-0.0542055,0,0.956772,0.9542,5.65
"SPE02300312",1.86448,1.86448,0,0.0624812,1.01536,0.21
"SPE01505775",-9.71996,-9.71996,0,3.10366e-18,0.648457,35.22
"SPE00330003",1.40354,1.40354,0,0.162034,1.00045,0.78
"SPE01505773",-0.631271,-0.631271,0,0.535504,0.935476,6.34
"SPE01505758",-0.889115,-0.889115,0,0.377788,0.927387,10.47
"SPE01503431",-0.714209,-0.714209,0,0.47713,0.93336,8.52
"SPE02300357",-1.86316,-1.86316,0,0.0653774,0.896879,12.59
"SPE01505764",-0.800241,-0.800241,0,0.443408,0.929912,9.96
"SPE00330036",-1.74435,-1.74435,0,0.139917,0.901519,12.39
"SPE01505757",1.28883,1.28883,0,0.201276,0.997192,4.01
"SPE00330076",1.38015,1.38015,0,0.238684,1.00093,3.89
"SPE01505774",-1.51386,-1.51386,0,0.130423,0.90765,11.29
"SPE02300345",-0.662241,-0.662241,0,0.50822,0.93492,10.59
"SPE01505747",-0.279577,-0.279577,0,0.779834,0.946992,9.62
"SPE00330051",-0.492042,-0.492042,0,0.62318,0.940163,10.31
"SPE01505743",-0.0688095,-0.0688095,0,0.945248,0.953846,9
"SPE00330034",1.33445,1.33445,0,0.182894,0.99852,4.76
"SPE01505787",-1.86613,-1.86613,0,0.0622262,0.896442,14.38
"SPE01400666",-5.02656,-5.02656,0,1.36575e-06,0.796496,23.99
"SPE01503986",-2.44854,-2.44854,0,0.0196632,0.87738,15.94
"SPE01500762",0.926902,0.926902,0,0.354644,0.985528,6.21
"SPE01502010",-1.89005,-1.89005,0,0.0673742,0.896225,14.58
"SPE00330072",0.928295,0.928295,0,0.354486,0.985607,6.27
"SPE00330047",-1.21586,-1.21586,0,0.224066,0.917235,12.55
"SPE01505329",-1.39316,-1.39316,0,0.164813,0.91171,13.18
"SPE01505748",-0.658038,-0.658038,0,0.522,0.934549,10.98
"SPE00307123",1.58848,1.58848,0,0.115143,1.00673,4.33
"SPE00300053",-1.01279,-1.01279,0,0.348862,0.924406,11.83
"SPE00330013",-2.02179,-2.02179,0,0.0440214,0.891397,15.52
"SPE01505754",-0.204817,-0.204817,0,0.832524,0.949011,10.23
"SPE01501022",-7.03323,-7.03323,0,4.94128e-12,0.732409,30.63
"SPE00330080",-0.162091,-0.162091,0,0.74274,0.951367,10.27
"SPE01505783",-1.36255,-1.36255,0,0.188145,0.913028,13.37
"SPE00330033",1.35509,1.35509,0,0.17899,0.999299,5.65
"SPE02300193",-0.451919,-0.451919,0,0.660666,0.941974,10.55
"SPE01505755",-1.11948,-1.11948,0,0.263404,0.920204,13.03
"SPE00330046",-4.62079,-4.62079,0,4.75438e-06,0.809079,23.84
"SPE00330060",1.27551,1.27551,0,0.20657,0.996786,6.42
"SPE00330030",-0.555475,-0.555475,0,0.59068,0.938701,11.83
"SPE01505105",-2.61141,-2.61141,0,0.0133209,0.873416,17.85
"SPE00330078",0.174597,0.174597,0,0.745566,0.96208,9.69
"SPE01505789",0.276487,0.276487,0,0.78261,0.964842,9.36
"SPE00330038",-1.28169,-1.28169,0,0.206318,0.914814,13.83
"SPE01501181",-1.94979,-1.94979,0,0.0657916,0.89449,15.92
"SPE00330044",0.423538,0.423538,0,0.671918,0.969425,8.88
"SPE02300261",-0.222415,-0.222415,0,0.826558,0.949156,10.83
"SPE01505788",-2.74711,-2.74711,0,0.0141929,0.869448,18.27
"SPE00330020",0.812135,0.812135,0,0.42801,0.98218,7.66
"SPE01500623",-30.2805,-30.2805,0,0,-0.00469797,100.3
"SPE00300015",-1.07653,-1.07653,0,0.282636,0.921537,13.51
"SPE01505779",-1.22197,-1.22197,0,0.24215,0.916479,13.99
"SPE01503677",-1.73338,-1.73338,0,0.13991,0.901843,15.29
"SPE00330012",0.575628,0.575628,0,0.565162,0.97432,7.58
"SPE01505766",0.728665,0.728665,0,0.46661,0.979044,7.31
"SPE01500626",-30.2187,-30.2187,0,0,-0.00266507,100.11
"SPE00330041",-7.08651,-7.08651,0,4.22932e-11,0.731394,30.45
"SPE02300334",-1.12525,-1.12525,0,0.263746,0.920312,13.31
"SPE01505492",-0.885215,-0.885215,0,0.37613,0.927777,12.75
"SPE00330005",-2.27724,-2.27724,0,0.024467,0.883711,16.48
"SPE01505785",-1.24487,-1.24487,0,0.213182,0.916283,13.78
"SPE00330048",0.154038,0.154038,0,0.836046,0.960448,7.54
"SPE00330039",0.525821,0.525821,0,0.599388,0.972746,6.64
"SPE00330026",-0.668115,-0.668115,0,0.518346,0.935126,10.4
"SPE01505770",-3.15253,-3.15253,0,0.00164098,0.855651,18.52
"SPE00330073",-0.25318,-0.25318,0,0.80406,0.948229,8.58
"SPE01505762",-0.234033,-0.234033,0,0.816454,0.94824,8.85
"SPE01505338",-1.71402,-1.71402,0,0.0870778,0.901463,13.81
"SPE01505786",-30.1107,-30.1107,0,0,0.000875539,99.77
"SPE00330056",-30.1888,-30.1888,0,0,-0.00166295,100.02
"SPE02300147",-1.33504,-1.33504,0,0.184585,0.913219,11.72
"SPE00330008",-24.5001,-24.5001,0,0,0.178701,82.48
"SPE01505102",-0.985005,-0.985005,0,0.328188,0.924785,10.48
"SPE01505772",-0.538022,-0.538022,0,0.590604,0.938768,9.37
"SPE00330029",0.458141,0.458141,0,0.648374,0.970334,5.85
"SPE01500870",-0.118739,-0.118739,0,0.90549,0.952168,7.49
"SPE01503108",-0.0131919,-0.0131919,0,0.928584,0.955666,7.38
