"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504181",-8.22219,-8.22219,0,9.87676e-15,0.792696,0
"SPE01504164",-0.114944,-0.114944,0,0.871588,0.997192,0
"SPE01500730",-0.369262,-0.369262,0,0.182716,0.989851,0
"SPE00307045",-0.88764,-0.88764,0,0.375756,0.977547,0
"SPE01504162",0.546889,0.546889,0,0.58446,1.01381,0
"SPE01500842",1.25166,1.25166,0,0.384812,1.03214,0
"SPE01502020",-0.987469,-0.987469,0,0.331918,0.975173,0
"SPE00211950",-1.67937,-1.67937,0,0.139157,0.9579,0
"SPE00307047",-0.898468,-0.898468,0,0.374032,0.977226,0
"SPE01504041",-0.71458,-0.71458,0,0.477572,0.981891,0
"SPE00300600",-0.376101,-0.376101,0,0.712522,0.990385,0
"SPE00310023",-1.01147,-1.01147,0,0.343744,0.97467,0
"SPE01500247",-1.13394,-1.13394,0,0.25894,0.97131,0
"SPE00211468",-23.5782,-23.5782,0,0,0.404914,0
"SPE01502262",2.35931,2.35931,0,0.0208334,1.05946,0
"SPE01504091",0.412375,0.412375,0,0.680718,1.01038,0
"SPE01502180",0.475031,0.475031,0,0.641588,1.01211,0
"SPE02300330",0.653047,0.653047,0,0.531444,1.01666,0
"SPE01504017",-36.1047,-36.1047,0,0,0.0887926,0
"SPE01503674",1.72542,1.72542,0,0.0846576,1.04359,0
"SPE00307050",-8.72324,-8.72324,0,4.92536e-17,0.779955,0
"SPE01500835",-0.0784559,-0.0784559,0,0.79582,0.997868,0
"SPE01502126",-0.025111,-0.025111,0,0.482132,0.998958,0
"SPE01500726",-10.7216,-10.7216,0,8.3909e-22,0.729942,0
"SPE01503987",0.0702189,0.0702189,0,0.776372,1.00194,0
"SPE01500904",0.0109042,0.0109042,0,0.970256,1.0003,0
"SPE01503994",-0.19122,-0.19122,0,0.711378,0.99539,0
"SPE00290032",0.0922141,0.0922141,0,0.771964,1.0025,0
"SPE01500874",0.0482638,0.0482638,0,0.523964,1.00085,0
"SPE01503815",-1.38302,-1.38302,0,0.188402,0.964888,0
"SPE00310001",-1.74283,-1.74283,0,0.091482,0.955839,0
"SPE00307055",-5.37716,-5.37716,0,2.24486e-06,0.863754,0
"SPE01504800",-1.06237,-1.06237,0,0.342644,0.972891,0
"SPE01502261",2.08335,2.08335,0,0.051721,1.05284,0
"SPE01500740",-5.74242,-5.74242,0,9.86502e-09,0.855021,0
"SPE02300253",0.283583,0.283583,0,0.440762,1.00763,0
"SPE01504180",-12.5576,-12.5576,0,2.59192e-35,0.682762,0
"SPE00307056",-14.9181,-14.9181,0,0,0.623275,0
"SPE01504044",-15.4999,-15.4999,0,0,0.60842,0
"SPE01500857",2.12734,2.12734,0,0.035699,1.05363,0
"SPE00200258",-7.16364,-7.16364,0,1.88693e-12,0.818975,0
"SPE00310021",7.44427,7.44427,0,2.51514e-13,1.18811,0
"SPE01504069",0.0946034,0.0946034,0,0.806112,1.00225,0
"SPE01500854",1.76518,1.76518,0,0.241478,1.04519,0
"SPE01502231",0.918662,0.918662,0,0.366598,1.02331,0
"SPE00307057",-3.86738,-3.86738,0,0.00202194,0.901762,0
"SPE01500837",3.6476,3.6476,0,0.00026471,1.09211,0
"SPE01504200",-4.46925,-4.46925,0,1.81778e-05,0.886948,0
"SPE01504165",-16.2771,-16.2771,0,0,0.588921,0
"SPE00307058",-0.519297,-0.519297,0,0.620968,0.987068,0
"SPE00100599",0.307326,0.307326,0,0.473066,1.00733,0
"SPE00270088",3.41055,3.41055,0,0.00165822,1.08586,0
"SPE01500906",-5.52687,-5.52687,0,1.13223e-06,0.860894,0
"SPE01502250",-3.96242,-3.96242,0,0.00119548,0.900474,0
"SPE01504084",0.0182866,0.0182866,0,0.95841,1.00049,0
"SPE01500898",-27.3948,-27.3948,0,0,0.308855,0
"SPE01504090",-5.96928,-5.96928,0,1.71004e-08,0.849519,0
"SPE01504910",-1.95609,-1.95609,0,0.105713,0.950999,0
"SPE00307059",-2.6628,-2.6628,0,0.00852824,0.932665,0
"SPE00310002",0.5963,0.5963,0,0.461018,1.01557,0
"SPE01502253",2.34423,2.34423,0,0.0592416,1.05965,0
"SPE01504120",-5.30748,-5.30748,0,4.13498e-07,0.865753,0
"SPE01500737",-6.03146,-6.03146,0,5.42636e-07,0.848358,0
"SPE01504081",2.50653,2.50653,0,0.0136537,1.06319,0
"SPE01500987",1.88636,1.88636,0,0.10958,1.048,0
"SPE01504178",0.414961,0.414961,0,0.650232,1.01019,0
"SPE01500860",1.17086,1.17086,0,0.344794,1.02996,0
"SPE00200208",0.707126,0.707126,0,0.489764,1.01798,0
"SPE01504132",-0.0932822,-0.0932822,0,0.66163,0.997899,0
"SPE01501128",-0.091961,-0.091961,0,0.37001,0.997156,0
"SPE00201153",-0.24532,-0.24532,0,0.7337,0.993602,0
"SPE01504013",-0.0150541,-0.0150541,0,0.798654,0.999472,0
"SPE01502251",0.000944359,0.000944359,0,0.84824,0.999913,0
"SPE01500209",-0.0845418,-0.0845418,0,0.486466,0.99827,0
"SPE01504074",-8.88478,-8.88478,0,1.93696e-17,0.775905,0
"SPE01504071",-0.663167,-0.663167,0,0.523946,0.983417,0
"SPE00200034",-4.34085,-4.34085,0,0.000159776,0.890811,0
"SPE01502244",-0.474165,-0.474165,0,0.635382,0.988027,0
"SPE00270051",-2.71179,-2.71179,0,0.0107979,0.931301,0
"SPE00307043",2.33329,2.33329,0,0.0199958,1.05897,0
