"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.398369,0.398369,0,0.69211,1.00709,0
"SPE01503902",0.863034,0.863034,0,0.39438,1.01535,0
"SPE01500422",0.464835,0.464835,0,0.648796,1.00829,0
"SPE01503926",0.0160984,0.0160984,0,0.830738,1.00033,0
"SPE01503940",-0.162008,-0.162008,0,0.871386,0.997133,0
"SPE01500489",0.13054,0.13054,0,0.896188,1.00231,0
"SPE01503801",-0.860276,-0.860276,0,0.432202,0.984642,0
"SPE01500508",-1.29459,-1.29459,0,0.212746,0.977084,0
"SPE01500500",-0.014143,-0.014143,0,0.988716,0.999746,0
"SPE01500473",-0.101606,-0.101606,0,0.919306,0.998181,0
"SPE01503822",0.26192,0.26192,0,0.74474,1.00472,0
"SPE01503818",0.63811,0.63811,0,0.534464,1.01137,0
"SPE01503919",0.127046,0.127046,0,0.745448,1.00232,0
"SPE01503804",-0.604722,-0.604722,0,0.60971,0.989144,0
"SPE01500552",0.389717,0.389717,0,0.697638,1.00693,0
"SPE01500411",0.244564,0.244564,0,0.807394,1.00436,0
"SPE01500522",-4.84418,-4.84418,0,3.80812e-06,0.914108,0
"SPE01500491",-1.88835,-1.88835,0,0.0599922,0.966507,0
"SPE01500495",0.223929,0.223929,0,0.824938,1.00394,0
"SPE01500408",0.354857,0.354857,0,0.725168,1.00627,0
"SPE01503945",-52.731,-52.731,0,0,0.0643242,0
"SPE01503914",-0.0091009,-0.0091009,0,0.846532,0.999879,0
"SPE01500193",0.110462,0.110462,0,0.729076,1.00203,0
"SPE01503954",-0.885513,-0.885513,0,0.390648,0.984232,0
"SPE01500520",0.477733,0.477733,0,0.635652,1.00851,0
"SPE01503802",0.0213689,0.0213689,0,0.907654,1.0004,0
"SPE01503903",-51.8092,-51.8092,0,0,0.0806846,0
"SPE01500538",0.521843,0.521843,0,0.60178,1.00926,0
"SPE01500425",0.00634189,0.00634189,0,0.868048,1.00015,0
"SPE01500430",-0.459023,-0.459023,0,0.64305,0.991745,0
"SPE01500433",-0.218973,-0.218973,0,0.799348,0.996059,0
"SPE01503913",2.14228,2.14228,0,0.0403726,1.03808,0
"SPE01500195",-0.370608,-0.370608,0,0.724766,0.993503,0
"SPE01500406",-0.197443,-0.197443,0,0.800894,0.996442,0
"SPE01503816",0.4413,0.4413,0,0.686764,1.00793,0
"SPE01500410",0.32411,0.32411,0,0.745964,1.00576,0
"SPE01500412",-1.02679,-1.02679,0,0.347798,0.981687,0
"SPE01500192",-0.239255,-0.239255,0,0.812286,0.99578,0
"SPE01500485",0.108206,0.108206,0,0.831628,1.00188,0
"SPE01500467",0.0175723,0.0175723,0,0.94579,1.00033,0
"SPE01503991",-0.103545,-0.103545,0,0.669552,0.998253,0
"SPE01500584",0.204362,0.204362,0,0.838144,1.00363,0
"SPE01503908",2.10884,2.10884,0,0.248372,1.03773,0
"SPE01500483",0.34363,0.34363,0,0.740666,1.00616,0
"SPE01500492",0.102424,0.102424,0,0.72145,1.00174,0
"SPE02300219",-0.00154253,-0.00154253,0,0.78184,1.00003,0
"SPE01500419",-0.889914,-0.889914,0,0.480096,0.984059,0
"SPE01500418",0.261837,0.261837,0,0.79825,1.0046,0
"SPE01503934",0.990225,0.990225,0,0.41734,1.01771,0
"SPE01500446",-46.1272,-46.1272,0,0,0.181755,0
"SPE01503931",0.501879,0.501879,0,0.615954,1.0089,0
"SPE01500414",-1.07992,-1.07992,0,0.443924,0.98065,0
"SPE01504202",0.430222,0.430222,0,0.667128,1.00764,0
"SPE02300165",-48.8725,-48.8725,0,0,0.132619,0
"SPE01500547",0.5612,0.5612,0,0.612552,1.01006,0
"SPE01500517",-0.615386,-0.615386,0,0.590696,0.988968,0
"SPE01500448",0.517811,0.517811,0,0.650044,1.00908,0
"SPE01503951",-0.183479,-0.183479,0,0.854462,0.996739,0
"SPE01500526",-0.181326,-0.181326,0,0.825962,0.996829,0
"SPE01503906",-19.5843,-19.5843,0,0,0.652182,0
"SPE01500482",-1.07559,-1.07559,0,0.311478,0.980837,0
"SPE01500573",0.391273,0.391273,0,0.699136,1.00691,0
"SPE01503939",0.257323,0.257323,0,0.798466,1.00459,0
"SPE01500403",-1.92756,-1.92756,0,0.190485,0.965571,0
"SPE01503007",-0.0476582,-0.0476582,0,0.96201,0.999161,0
"SPE01500413",-53.5244,-53.5244,0,0,0.0502666,0
"SPE01503985",-0.468545,-0.468545,0,0.650328,0.991739,0
"SPE01503917",0.214638,0.214638,0,0.730786,1.00388,0
"SPE01500442",0.34695,0.34695,0,0.740716,1.00609,0
"SPE01500451",-3.38863,-3.38863,0,0.00159954,0.939772,0
"SPE01500557",-53.7146,-53.7146,0,0,0.0468769,0
"SPE01500587",0.635045,0.635045,0,0.535188,1.01122,0
"SPE01500415",-1.32235,-1.32235,0,0.488902,0.976261,0
"SPE01503932",0.303052,0.303052,0,0.762104,1.00539,0
"SPE01503094",-0.604691,-0.604691,0,0.546236,0.989282,0
"SPE01503428",0.482887,0.482887,0,0.63095,1.00859,0
"SPE01503694",0.0220516,0.0220516,0,0.946118,1.00038,0
"SPE01500505",-29.0443,-29.0443,0,0,0.484371,0
"SPE01500487",0.637388,0.637388,0,0.533642,1.01127,0
"SPE01500502",-0.501142,-0.501142,0,0.616606,0.991097,0
