"value","plate","row","col","cid"
1.02839,9,"E",2,"SPE01800109"
0.992056,9,"C",2,"SPE00300146"
0.434129,9,"A",2,"SPE00241155"
0.977336,9,"H",2,"SPE00201602"
1.01941,9,"D",2,"SPE00310028"
1.0321,9,"F",2,"SPE01400164"
0.918927,9,"B",2,"SPE00200007"
0.985619,9,"G",2,"SPE01505248"
1.00627,9,"D",3,"SPE00700024"
1.00867,9,"F",3,"SPE01503620"
0.996534,9,"B",3,"SPE00310012"
0.990686,9,"H",3,"SPE01502181"
1.00768,9,"G",3,"SPE00201181"
1.01381,9,"C",3,"SPE01504118"
1.00975,9,"E",3,"SPE01504228"
0.939302,9,"A",3,"SPE00107108"
1.0139,9,"F",4,"SPE01500901"
1.00313,9,"D",4,"SPE00501000"
1.00616,9,"B",4,"SPE01500602"
0.370071,9,"E",4,"SPE00201664"
0.887441,9,"A",4,"SPE01504060"
0.954591,9,"G",4,"SPE00200054"
0.915133,9,"H",4,"SPE00100676"
1.01067,9,"C",4,"SPE01504076"
1.01422,9,"B",5,"SPE01501207"
1.01495,9,"E",5,"SPE01504056"
1.00532,9,"C",5,"SPE01503705"
0.999333,9,"G",5,"SPE01504025"
0.98495,9,"F",5,"SPE01505250"
1.01182,9,"D",5,"SPE01504030"
0.983391,9,"A",5,"SPE01500827"
0.993334,9,"H",5,"SPE01505243"
1.01802,9,"E",6,"SPE00100032"
0.84657,9,"A",6,"SPE01503212"
0.997293,9,"B",6,"SPE00200099"
1.01739,9,"C",6,"SPE01502233"
1.0233,9,"F",6,"SPE01500676"
0.990031,9,"G",6,"SPE00205113"
0.941535,9,"D",6,"SPE00300013"
0.999583,9,"H",6,"SPE00210206"
1.01391,9,"D",7,"SPE00500071"
1.0172,9,"F",7,"SPE01500711"
0.99501,9,"H",7,"SPE01500679"
1.01642,9,"E",7,"SPE00100010"
0.981498,9,"B",7,"SPE00200033"
0.950148,9,"G",7,"SPE01400422"
1.02227,9,"C",7,"SPE00100588"
0.964187,9,"A",7,"SPE01800177"
0.971913,9,"A",8,"SPE00107113"
1.01038,9,"C",8,"SPE00210800"
1.00034,9,"G",8,"SPE01505242"
0.990344,9,"H",8,"SPE01505257"
1.01012,9,"E",8,"SPE00300548"
1.00291,9,"D",8,"SPE01504021"
0.724776,9,"B",8,"SPE01504019"
1.01287,9,"F",8,"SPE01502237"
0.583558,9,"C",9,"SPE01502206"
0.981752,9,"A",9,"SPE01504059"
1.00007,9,"H",9,"SPE01800018"
0.227366,9,"G",9,"SPE00201604"
1.01464,9,"E",9,"SPE01500156"
1.00842,9,"D",9,"SPE00500123"
1.01256,9,"F",9,"SPE01500843"
1.00608,9,"B",9,"SPE00300610"
0.97806,9,"A",10,"SPE01400136"
1.00498,9,"F",10,"SPE00200789"
1.00301,9,"D",10,"SPE01800168"
0.97561,9,"H",10,"SPE00300618"
1.02056,9,"E",10,"SPE01505263"
0.977429,9,"C",10,"SPE01502259"
1.01592,9,"B",10,"SPE01503431"
1.00894,9,"G",10,"SPE01505254"
0.999467,9,"D",11,"SPE01800170"
0.97389,9,"A",11,"SPE00200798"
0.950328,9,"H",11,"SPE00203032"
1.03038,9,"E",11,"SPE00200433"
1.02833,9,"C",11,"SPE00270049"
1.0074,9,"B",11,"SPE01400131"
0.986887,9,"F",11,"SPE01501210"
1.0151,9,"G",11,"SPE01505247"
