"value","plate","row","col","cid"
1.02257,19,"F",2,"SPE01501130"
0.962392,19,"D",2,"SPE01500669"
0.890745,19,"B",2,"SPE01501103"
1.01039,19,"E",2,"SPE01500667"
0.976471,19,"H",2,"SPE01500597"
0.998569,19,"C",2,"SPE01501110"
0.998102,19,"G",2,"SPE01500684"
1.0115,19,"A",2,"SPE01501124"
0.726705,19,"G",3,"SPE01500639"
0.0607732,19,"E",3,"SPE01500623"
0.989046,19,"H",3,"SPE01500621"
0.927257,19,"F",3,"SPE01500709"
1.00876,19,"D",3,"SPE01500746"
1.02612,19,"B",3,"SPE01501109"
0.981966,19,"A",3,"SPE01501111"
1.02147,19,"C",3,"SPE01501115"
1.021,19,"C",4,"SPE01500666"
0.986557,19,"A",4,"SPE01501002"
1.00709,19,"D",4,"SPE01500678"
1.01504,19,"B",4,"SPE01501021"
0.983552,19,"G",4,"SPE01500636"
1.00875,19,"F",4,"SPE01504184"
0.999213,19,"H",4,"SPE01500599"
1.00784,19,"E",4,"SPE01500592"
0.989789,19,"A",5,"SPE01500865"
0.992721,19,"D",5,"SPE01500615"
0.989915,19,"H",5,"SPE01500682"
0.921441,19,"F",5,"SPE01500873"
1.01012,19,"B",5,"SPE01501005"
1.00628,19,"E",5,"SPE01500598"
1.01357,19,"C",5,"SPE01500649"
1.0044,19,"G",5,"SPE01500656"
0.988951,19,"H",6,"SPE01500750"
0.984088,19,"A",6,"SPE01504136"
1.01715,19,"E",6,"SPE01500614"
0.995097,19,"G",6,"SPE01500689"
1.01521,19,"B",6,"SPE01501137"
0.905778,19,"C",6,"SPE01500672"
1.00798,19,"D",6,"SPE01500609"
1.02064,19,"F",6,"SPE01501127"
1.02859,19,"C",7,"SPE01500663"
0.98155,19,"A",7,"SPE01501011"
0.946089,19,"F",7,"SPE01501139"
1.00167,19,"G",7,"SPE01500605"
0.989871,19,"H",7,"SPE01501119"
0.911555,19,"B",7,"SPE01501116"
1.01404,19,"D",7,"SPE01500643"
1.01005,19,"E",7,"SPE01500629"
0.969045,19,"B",8,"SPE01501114"
1.00587,19,"A",8,"SPE01501107"
1.02615,19,"C",8,"SPE01500670"
0.997132,19,"H",8,"SPE01501120"
0.121683,19,"G",8,"SPE01500591"
1.0198,19,"F",8,"SPE01501132"
0.979208,19,"D",8,"SPE01500645"
1.01416,19,"E",8,"SPE01500624"
0.97266,19,"E",9,"SPE01500632"
0.978463,19,"A",9,"SPE01501117"
0.489251,19,"D",9,"SPE01500633"
1.02202,19,"C",9,"SPE01500668"
0.978111,19,"G",9,"SPE01500593"
1.01348,19,"B",9,"SPE01501121"
0.991647,19,"H",9,"SPE01500752"
1.01508,19,"F",9,"SPE01500673"
1.01223,19,"B",10,"SPE01501003"
1.02016,19,"C",10,"SPE01500675"
1.00846,19,"D",10,"SPE01500634"
0.986506,19,"A",10,"SPE01501113"
1.01703,19,"F",10,"SPE01500601"
1.00818,19,"E",10,"SPE01503339"
0.907968,19,"G",10,"SPE01500596"
0.986926,19,"H",10,"SPE01500772"
1.02135,19,"D",11,"SPE01500657"
1.02194,19,"C",11,"SPE01500665"
0.976758,19,"A",11,"SPE01501125"
1.00442,19,"E",11,"SPE01501010"
0.972557,19,"B",11,"SPE01501016"
0.0642551,19,"F",11,"SPE01500626"
1.00492,19,"G",11,"SPE01500595"
0.986227,19,"H",11,"SPE01500764"
