"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.973,"Spectrum_ED","SLT2"
1,5,1,"B",0.1,"Spectrum_ED","SLT2"
1,5,1,"C",0.975,"Spectrum_ED","SLT2"
1,5,1,"D",0.109,"Spectrum_ED","SLT2"
1,5,1,"E",0.967,"Spectrum_ED","SLT2"
1,5,1,"F",0.1,"Spectrum_ED","SLT2"
1,5,1,"G",0.993,"Spectrum_ED","SLT2"
1,5,1,"H",0.108,"Spectrum_ED","SLT2"
1,5,2,"A",0.869,"Spectrum_ED","SLT2"
1,5,2,"B",0.837,"Spectrum_ED","SLT2"
1,5,2,"C",0.86,"Spectrum_ED","SLT2"
1,5,2,"D",0.855,"Spectrum_ED","SLT2"
1,5,2,"E",0.854,"Spectrum_ED","SLT2"
1,5,2,"F",0.89,"Spectrum_ED","SLT2"
1,5,2,"G",0.889,"Spectrum_ED","SLT2"
1,5,2,"H",0.788,"Spectrum_ED","SLT2"
1,5,3,"A",0.832,"Spectrum_ED","SLT2"
1,5,3,"B",0.843,"Spectrum_ED","SLT2"
1,5,3,"C",0.838,"Spectrum_ED","SLT2"
1,5,3,"D",0.819,"Spectrum_ED","SLT2"
1,5,3,"E",0.852,"Spectrum_ED","SLT2"
1,5,3,"F",0.874,"Spectrum_ED","SLT2"
1,5,3,"G",0.879,"Spectrum_ED","SLT2"
1,5,3,"H",0.848,"Spectrum_ED","SLT2"
1,5,4,"A",0.816,"Spectrum_ED","SLT2"
1,5,4,"B",0.823,"Spectrum_ED","SLT2"
1,5,4,"C",0.829,"Spectrum_ED","SLT2"
1,5,4,"D",0.831,"Spectrum_ED","SLT2"
1,5,4,"E",0.845,"Spectrum_ED","SLT2"
1,5,4,"F",0.736,"Spectrum_ED","SLT2"
1,5,4,"G",0.846,"Spectrum_ED","SLT2"
1,5,4,"H",0.847,"Spectrum_ED","SLT2"
1,5,5,"A",0.796,"Spectrum_ED","SLT2"
1,5,5,"B",0.724,"Spectrum_ED","SLT2"
1,5,5,"C",0.792,"Spectrum_ED","SLT2"
1,5,5,"D",0.817,"Spectrum_ED","SLT2"
1,5,5,"E",0.085,"Spectrum_ED","SLT2"
1,5,5,"F",0.859,"Spectrum_ED","SLT2"
1,5,5,"G",0.825,"Spectrum_ED","SLT2"
1,5,5,"H",0.859,"Spectrum_ED","SLT2"
1,5,6,"A",0.782,"Spectrum_ED","SLT2"
1,5,6,"B",0.777,"Spectrum_ED","SLT2"
1,5,6,"C",0.76,"Spectrum_ED","SLT2"
1,5,6,"D",0.765,"Spectrum_ED","SLT2"
1,5,6,"E",0.825,"Spectrum_ED","SLT2"
1,5,6,"F",0.849,"Spectrum_ED","SLT2"
1,5,6,"G",0.843,"Spectrum_ED","SLT2"
1,5,6,"H",0.862,"Spectrum_ED","SLT2"
1,5,7,"A",0.768,"Spectrum_ED","SLT2"
1,5,7,"B",0.766,"Spectrum_ED","SLT2"
1,5,7,"C",0.775,"Spectrum_ED","SLT2"
1,5,7,"D",0.764,"Spectrum_ED","SLT2"
1,5,7,"E",0.762,"Spectrum_ED","SLT2"
1,5,7,"F",0.824,"Spectrum_ED","SLT2"
1,5,7,"G",0.821,"Spectrum_ED","SLT2"
1,5,7,"H",0.609,"Spectrum_ED","SLT2"
1,5,8,"A",0.81,"Spectrum_ED","SLT2"
1,5,8,"B",0.79,"Spectrum_ED","SLT2"
1,5,8,"C",0.751,"Spectrum_ED","SLT2"
1,5,8,"D",0.818,"Spectrum_ED","SLT2"
1,5,8,"E",0.811,"Spectrum_ED","SLT2"
1,5,8,"F",0.096,"Spectrum_ED","SLT2"
1,5,8,"G",0.877,"Spectrum_ED","SLT2"
1,5,8,"H",0.88,"Spectrum_ED","SLT2"
1,5,9,"A",0.785,"Spectrum_ED","SLT2"
1,5,9,"B",0.797,"Spectrum_ED","SLT2"
1,5,9,"C",0.778,"Spectrum_ED","SLT2"
1,5,9,"D",0.802,"Spectrum_ED","SLT2"
1,5,9,"E",0.816,"Spectrum_ED","SLT2"
1,5,9,"F",0.844,"Spectrum_ED","SLT2"
1,5,9,"G",0.867,"Spectrum_ED","SLT2"
1,5,9,"H",0.841,"Spectrum_ED","SLT2"
1,5,10,"A",0.792,"Spectrum_ED","SLT2"
1,5,10,"B",0.098,"Spectrum_ED","SLT2"
1,5,10,"C",0.791,"Spectrum_ED","SLT2"
1,5,10,"D",0.802,"Spectrum_ED","SLT2"
1,5,10,"E",0.834,"Spectrum_ED","SLT2"
1,5,10,"F",0.871,"Spectrum_ED","SLT2"
1,5,10,"G",0.868,"Spectrum_ED","SLT2"
1,5,10,"H",0.896,"Spectrum_ED","SLT2"
1,5,11,"A",0.847,"Spectrum_ED","SLT2"
1,5,11,"B",0.831,"Spectrum_ED","SLT2"
1,5,11,"C",0.833,"Spectrum_ED","SLT2"
1,5,11,"D",0.819,"Spectrum_ED","SLT2"
1,5,11,"E",0.853,"Spectrum_ED","SLT2"
1,5,11,"F",0.178,"Spectrum_ED","SLT2"
1,5,11,"G",0.776,"Spectrum_ED","SLT2"
1,5,11,"H",0.904,"Spectrum_ED","SLT2"
1,5,12,"A",0.915,"Spectrum_ED","SLT2"
1,5,12,"B",0.087,"Spectrum_ED","SLT2"
1,5,12,"C",0.921,"Spectrum_ED","SLT2"
1,5,12,"D",0.092,"Spectrum_ED","SLT2"
1,5,12,"E",0.962,"Spectrum_ED","SLT2"
1,5,12,"F",0.086,"Spectrum_ED","SLT2"
1,5,12,"G",1.005,"Spectrum_ED","SLT2"
1,5,12,"H",0.093,"Spectrum_ED","SLT2"
2,5,1,"A",0.977,"Spectrum_ED","SLT2"
2,5,1,"B",0.096,"Spectrum_ED","SLT2"
2,5,1,"C",0.984,"Spectrum_ED","SLT2"
2,5,1,"D",0.093,"Spectrum_ED","SLT2"
2,5,1,"E",0.995,"Spectrum_ED","SLT2"
2,5,1,"F",0.101,"Spectrum_ED","SLT2"
2,5,1,"G",0.992,"Spectrum_ED","SLT2"
2,5,1,"H",0.099,"Spectrum_ED","SLT2"
2,5,2,"A",0.92,"Spectrum_ED","SLT2"
2,5,2,"B",0.921,"Spectrum_ED","SLT2"
2,5,2,"C",0.93,"Spectrum_ED","SLT2"
2,5,2,"D",0.926,"Spectrum_ED","SLT2"
2,5,2,"E",0.929,"Spectrum_ED","SLT2"
2,5,2,"F",0.934,"Spectrum_ED","SLT2"
2,5,2,"G",0.968,"Spectrum_ED","SLT2"
2,5,2,"H",0.896,"Spectrum_ED","SLT2"
2,5,3,"A",0.93,"Spectrum_ED","SLT2"
2,5,3,"B",0.924,"Spectrum_ED","SLT2"
2,5,3,"C",0.907,"Spectrum_ED","SLT2"
2,5,3,"D",0.907,"Spectrum_ED","SLT2"
2,5,3,"E",0.928,"Spectrum_ED","SLT2"
2,5,3,"F",0.953,"Spectrum_ED","SLT2"
2,5,3,"G",0.954,"Spectrum_ED","SLT2"
2,5,3,"H",0.943,"Spectrum_ED","SLT2"
2,5,4,"A",0.891,"Spectrum_ED","SLT2"
2,5,4,"B",0.902,"Spectrum_ED","SLT2"
2,5,4,"C",0.879,"Spectrum_ED","SLT2"
2,5,4,"D",0.903,"Spectrum_ED","SLT2"
2,5,4,"E",0.92,"Spectrum_ED","SLT2"
2,5,4,"F",0.801,"Spectrum_ED","SLT2"
2,5,4,"G",0.934,"Spectrum_ED","SLT2"
2,5,4,"H",0.93,"Spectrum_ED","SLT2"
2,5,5,"A",0.889,"Spectrum_ED","SLT2"
2,5,5,"B",0.801,"Spectrum_ED","SLT2"
2,5,5,"C",0.875,"Spectrum_ED","SLT2"
2,5,5,"D",0.89,"Spectrum_ED","SLT2"
2,5,5,"E",0.086,"Spectrum_ED","SLT2"
2,5,5,"F",0.919,"Spectrum_ED","SLT2"
2,5,5,"G",0.934,"Spectrum_ED","SLT2"
2,5,5,"H",0.932,"Spectrum_ED","SLT2"
2,5,6,"A",0.849,"Spectrum_ED","SLT2"
2,5,6,"B",0.841,"Spectrum_ED","SLT2"
2,5,6,"C",0.839,"Spectrum_ED","SLT2"
2,5,6,"D",0.848,"Spectrum_ED","SLT2"
2,5,6,"E",0.892,"Spectrum_ED","SLT2"
2,5,6,"F",0.921,"Spectrum_ED","SLT2"
2,5,6,"G",0.938,"Spectrum_ED","SLT2"
2,5,6,"H",0.938,"Spectrum_ED","SLT2"
2,5,7,"A",0.872,"Spectrum_ED","SLT2"
2,5,7,"B",0.858,"Spectrum_ED","SLT2"
2,5,7,"C",0.845,"Spectrum_ED","SLT2"
2,5,7,"D",0.865,"Spectrum_ED","SLT2"
2,5,7,"E",0.85,"Spectrum_ED","SLT2"
2,5,7,"F",0.908,"Spectrum_ED","SLT2"
2,5,7,"G",0.926,"Spectrum_ED","SLT2"
2,5,7,"H",0.7,"Spectrum_ED","SLT2"
2,5,8,"A",0.883,"Spectrum_ED","SLT2"
2,5,8,"B",0.892,"Spectrum_ED","SLT2"
2,5,8,"C",0.842,"Spectrum_ED","SLT2"
2,5,8,"D",0.894,"Spectrum_ED","SLT2"
2,5,8,"E",0.79,"Spectrum_ED","SLT2"
2,5,8,"F",0.095,"Spectrum_ED","SLT2"
2,5,8,"G",0.948,"Spectrum_ED","SLT2"
2,5,8,"H",0.968,"Spectrum_ED","SLT2"
2,5,9,"A",0.881,"Spectrum_ED","SLT2"
2,5,9,"B",0.852,"Spectrum_ED","SLT2"
2,5,9,"C",0.862,"Spectrum_ED","SLT2"
2,5,9,"D",0.862,"Spectrum_ED","SLT2"
2,5,9,"E",0.894,"Spectrum_ED","SLT2"
2,5,9,"F",0.917,"Spectrum_ED","SLT2"
2,5,9,"G",0.936,"Spectrum_ED","SLT2"
2,5,9,"H",0.922,"Spectrum_ED","SLT2"
2,5,10,"A",0.874,"Spectrum_ED","SLT2"
2,5,10,"B",0.099,"Spectrum_ED","SLT2"
2,5,10,"C",0.885,"Spectrum_ED","SLT2"
2,5,10,"D",0.892,"Spectrum_ED","SLT2"
2,5,10,"E",0.907,"Spectrum_ED","SLT2"
2,5,10,"F",0.95,"Spectrum_ED","SLT2"
2,5,10,"G",0.962,"Spectrum_ED","SLT2"
2,5,10,"H",0.977,"Spectrum_ED","SLT2"
2,5,11,"A",0.914,"Spectrum_ED","SLT2"
2,5,11,"B",0.896,"Spectrum_ED","SLT2"
2,5,11,"C",0.908,"Spectrum_ED","SLT2"
2,5,11,"D",0.899,"Spectrum_ED","SLT2"
2,5,11,"E",0.931,"Spectrum_ED","SLT2"
2,5,11,"F",0.108,"Spectrum_ED","SLT2"
2,5,11,"G",0.855,"Spectrum_ED","SLT2"
2,5,11,"H",0.98,"Spectrum_ED","SLT2"
2,5,12,"A",0.995,"Spectrum_ED","SLT2"
2,5,12,"B",0.09,"Spectrum_ED","SLT2"
2,5,12,"C",0.968,"Spectrum_ED","SLT2"
2,5,12,"D",0.089,"Spectrum_ED","SLT2"
2,5,12,"E",1.001,"Spectrum_ED","SLT2"
2,5,12,"F",0.085,"Spectrum_ED","SLT2"
2,5,12,"G",1.008,"Spectrum_ED","SLT2"
2,5,12,"H",0.089,"Spectrum_ED","SLT2"
