"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",0.610829,0.610829,0,0.546112,1.01803,0
"SPE01503923",-0.0888633,-0.0888633,0,0.91987,0.997248,0
"SPE00211118",-0.55578,-0.55578,0,0.578686,0.983489,0
"SPE01505214",0.304021,0.304021,0,0.761442,1.00911,0
"SPE01503324",0.167956,0.167956,0,0.866852,1.00494,0
"SPE01505252",-0.563084,-0.563084,0,0.589348,0.983531,0
"SPE01504095",0.758766,0.758766,0,0.448026,1.02261,0
"SPE01500382",-0.905562,-0.905562,0,0.378016,0.973269,0
"SPE01500603",-31.5245,-31.5245,0,0,0.062154,0
"SPE01500394",-1.08695,-1.08695,0,0.297056,0.967926,0
"SPE01500607",0.455608,0.455608,0,0.649582,1.01349,0
"SPE01500763",0.379931,0.379931,0,0.705014,1.0114,0
"SPE02300336",0.050296,0.050296,0,0.959894,1.00152,0
"SPE01503239",0.347114,0.347114,0,0.742426,1.01,0
"SPE01503947",0.564748,0.564748,0,0.57264,1.01687,0
"SPE00300553",0.387314,0.387314,0,0.700376,1.01142,0
"SPE01503245",-0.129115,-0.129115,0,0.897606,0.996239,0
"SPE01503014",-1.08875,-1.08875,0,0.300418,0.967903,0
"SPE01504229",0.5085,0.5085,0,0.611944,1.01507,0
"SPE01501183",-19.0674,-19.0674,0,0,0.431247,0
"SPE01504101",0.304879,0.304879,0,0.760878,1.00902,0
"SPE01500804",0.230661,0.230661,0,0.817766,1.00682,0
"SPE02300137",-0.526205,-0.526205,0,0.598784,0.984342,0
"SPE01500572",-31.529,-31.529,0,0,0.0618596,0
"SPE01500771",0.348581,0.348581,0,0.728568,1.01048,0
"SPE01503600",0.31841,0.31841,0,0.754554,1.00929,0
"SPE01502068",0.446098,0.446098,0,0.66541,1.01355,0
"SPE00240929",0.014281,0.014281,0,0.927468,1.00052,0
"SPE01501175",0.745172,0.745172,0,0.458074,1.02229,0
"SPE02300063",-0.482631,-0.482631,0,0.630072,0.985692,0
"SPE01503254",0.090239,0.090239,0,0.928314,1.00261,0
"SPE01503038",-0.965709,-0.965709,0,0.334788,0.971184,0
"SPE01503269",-0.265966,-0.265966,0,0.76161,0.992404,0
"SPE01504209",0.111779,0.111779,0,0.911032,1.0033,0
"SPE01503078",-1.12227,-1.12227,0,0.265496,0.966703,0
"SPE02300193",0.663767,0.663767,0,0.514674,1.01957,0
"SPE01504231",-0.678037,-0.678037,0,0.500814,0.979929,0
"SPE02300009",-0.3253,-0.3253,0,0.74527,0.990363,0
"SPE01501126",0.738651,0.738651,0,0.46099,1.02207,0
"SPE01505212",0.617535,0.617535,0,0.552684,1.0181,0
"SPE01505215",0.98411,0.98411,0,0.333128,1.0295,0
"SPE00240609",0.490568,0.490568,0,0.639854,1.01429,0
"SPE01503304",-0.327973,-0.327973,0,0.74785,0.990024,0
"SPE01500704",0.216575,0.216575,0,0.828766,1.0065,0
"SPE01500400",-0.705895,-0.705895,0,0.480588,0.979015,0
"SPE01503100",-0.870074,-0.870074,0,0.392516,0.974279,0
"SPE01500909",0.375799,0.375799,0,0.70711,1.01121,0
"SPE00200489",-0.0538622,-0.0538622,0,0.829604,0.998619,0
"SPE01505256",-0.837352,-0.837352,0,0.402488,0.975039,0
"SPE02300192",0.328281,0.328281,0,0.753242,1.01008,0
"SPE01504150",-0.0647753,-0.0647753,0,0.948354,0.998074,0
"SPE01502092",-0.687237,-0.687237,0,0.530968,0.979081,0
"SPE01505216",0.695299,0.695299,0,0.495086,1.02051,0
"SPE01503114",-0.373691,-0.373691,0,0.709232,0.988938,0
"SPE01503322",-31.6261,-31.6261,0,0,0.0590931,0
"SPE00100648",0.478633,0.478633,0,0.642448,1.01451,0
"SPE01500515",0.315913,0.315913,0,0.752268,1.00945,0
"SPE00330004",1.67411,1.67411,0,0.0980816,1.05003,0
"SPE01502082",-0.182782,-0.182782,0,0.855512,0.994364,0
"SPE01505213",0.261992,0.261992,0,0.794016,1.00772,0
"SPE00211477",0.319632,0.319632,0,0.749648,1.00946,0
"SPE01503142",-0.25941,-0.25941,0,0.801466,0.992532,0
"SPE01503609",-0.382883,-0.382883,0,0.70567,0.988424,0
"SPE01504206",-0.653971,-0.653971,0,0.52159,0.980313,0
"SPE01503978",0.711084,0.711084,0,0.49226,1.02145,0
"SPE01401414",-0.192852,-0.192852,0,0.735818,0.993899,0
"SPE01503912",-0.825479,-0.825479,0,0.410934,0.975505,0
"SPE00300049",-12.8395,-12.8395,0,2.67516e-32,0.616467,0
"SPE01500490",-0.0147922,-0.0147922,0,0.91396,0.999671,0
"SPE01503136",0.0334885,0.0334885,0,0.958436,1.00105,0
"SPE02300242",0.334135,0.334135,0,0.728936,1.01033,0
"SPE01502103",-2.33415,-2.33415,1,0.119004,0.929281,0
"SPE02300205",-2.98876,-2.98876,1,0.178829,0.908833,0
"SPE01502110",0.00234637,0.00234637,0,0.663008,0.999618,0
"SPE01500319",-23.3826,-23.3826,0,0,0.30404,0
"SPE01503200",-31.6358,-31.6358,0,0,0.0589484,0
"SPE01502010",0.0520569,0.0520569,0,0.865068,1.00137,0
"SPE01504142",0.552629,0.552629,0,0.603014,1.01682,0
"SPE01505211",1.23893,1.23893,0,0.219606,1.03704,0
"SPE01503904",-23.5094,-23.5094,0,0,0.298072,0
