"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503412",-0.381864,-0.381864,0,0.70595,0.986399,14.59
"SPE01504172",0.768291,0.768291,0,0.453438,1.02663,11.63
"SPE01504085",0.790478,0.790478,0,0.430442,1.02761,11.34
"SPE01503925",0.601394,0.601394,0,0.551066,1.0209,11.81
"SPE01504211",0.319522,0.319522,0,0.680186,1.01061,13.36
"SPE01503276",-0.334957,-0.334957,0,0.73961,0.988428,14.19
"SPE01503722",-22.9879,-22.9879,0,0,0.195131,91.88
"SPE01503614",-0.59912,-0.59912,0,0.522646,0.980042,15.37
"SPE01503632",-1.00482,-1.00482,0,0.3642,0.965403,18.2
"SPE01504088",0.585925,0.585925,0,0.558988,1.02044,13.55
"SPE01504173",0.615186,0.615186,0,0.562986,1.02108,13.65
"SPE01503419",-0.618569,-0.618569,0,0.551076,0.977938,16.84
"SPE01503801",-1.81638,-1.81638,0,0.0758116,0.936615,21.15
"SPE01504214",0.409764,0.409764,0,0.702312,1.01385,14.46
"SPE01503278",-2.10276,-2.10276,0,0.0603576,0.926983,21.57
"SPE01503929",-0.0579455,-0.0579455,0,0.605826,0.99868,15.42
"SPE01503279",-0.244377,-0.244377,0,0.807666,0.991311,16.68
"SPE01503931",-0.607379,-0.607379,0,0.570092,0.979212,17.73
"SPE01504174",0.115863,0.115863,0,0.620748,1.00338,15.33
"SPE01503807",-0.566641,-0.566641,0,0.627202,0.980904,17.62
"SPE01504216",-11.6428,-11.6428,0,4.53464e-25,0.593689,54.28
"SPE01504094",0.0808382,0.0808382,0,0.873352,1.00261,15.45
"SPE01503650",-2.00612,-2.00612,0,0.060541,0.93019,22.49
"SPE01503420",-0.306494,-0.306494,0,0.598276,0.990014,16.81
"SPE01503298",-0.10782,-0.10782,0,0.914488,0.996095,15.92
"SPE01503421",-0.00780895,-0.00780895,0,0.764882,0.999315,15.56
"SPE01504175",1.28377,1.28377,0,0.224022,1.04455,10.81
"SPE01504218",-16.8631,-16.8631,0,0,0.409635,71.59
"SPE01504099",0.907709,0.907709,0,0.375346,1.03152,12.15
