"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.879817,-4.94075,0,6.37958e-06,0.879817,0
"SPE01502019",1.00581,0.297573,0,0.73353,1.00581,0
"SPE01500990",0.829159,-6.86586,0,7.24562e-12,0.829159,0
"SPE01500672",0.972002,-1.25936,0,0.324762,0.972002,0
"SPE01503207",1.05682,2.41431,0,0.0451626,1.05682,0
"SPE01504059",1.00305,0.0807171,0,0.81521,1.00305,0
"SPE01500431",0.98973,-0.360204,0,0.730392,0.98973,0
"SPE01501133",1.00972,0.397323,0,0.691288,1.00972,0
"SPE01500451",0.995233,-0.214496,0,0.831494,0.995233,0
"SPE01500709",0.961187,-1.5547,0,0.120364,0.961187,0
"SPE01501139",1.00021,0.00814223,0,0.993504,1.00021,0
"SPE01500994",0.991243,-0.362842,0,0.717176,0.991243,0
"SPE01800123",0.740755,-10.5685,0,4.38546e-23,0.740755,0
"SPE01504082",0.0883031,-37.9213,0,0,0.0883031,0
"SPE01502108",0.907818,-3.64862,0,0.000513964,0.907818,0
"SPE01503222",1.01546,0.715167,0,0.530822,1.01546,0
"SPE01504164",0.985562,-0.464635,0,0.557456,0.985562,0
"SPE01800170",0.973709,-0.932313,0,0.460998,0.973709,0
"SPE01503226",1.03772,1.59506,0,0.143331,1.03772,0
"SPE01501000",1.01148,0.56361,0,0.626338,1.01148,0
"SPE01502223",0.995745,-0.178283,0,0.858608,0.995745,0
"SPE01500736",0.996368,-0.178006,0,0.860916,0.996368,0
"SPE01501170",1.02314,0.973878,0,0.34349,1.02314,0
"SPE01500473",1.00052,0.0390231,0,0.919344,1.00052,0
"SPE01501010",0.99605,-0.270285,0,0.547968,0.99605,0
"SPE01500767",1.00056,0.00217242,0,0.90967,1.00056,0
"SPE01503278",1.06773,2.78192,0,0.00772544,1.06773,0
"SPE01502247",0.992473,-0.349851,0,0.735336,0.992473,0
"SPE01504168",1.00126,0.25785,0,0.261828,1.00126,0
"SPE01500521",0.104462,-37.3007,0,0,0.104462,0
"SPE01501176",0.967613,-1.14333,0,0.423702,0.967613,0
"SPE02300061",0.947106,-2.05411,0,0.0578374,0.947106,0
"SPE01501179",0.946907,-2.32934,0,0.105298,0.946907,0
"SPE01500583",0.939547,-2.54154,0,0.0272272,0.939547,0
"SPE01504173",1.00641,0.501712,0,0.225536,1.00641,0
"SPE01502253",1.00991,0.295794,0,0.580346,1.00991,0
"SPE01500807",1.0234,0.883615,0,0.401984,1.0234,0
"SPE01503422",0.0809308,-38.2101,0,0,0.0809308,0
"SPE01501026",0.989083,-0.542297,0,0.618412,0.989083,0
"SPE01501016",0.989703,-0.354512,0,0.737536,0.989703,0
"SPE01501184",1.02049,0.742069,0,0.504022,1.02049,0
"SPE01502202",0.928518,-2.69081,0,0.0500074,0.928518,0
"SPE01503602",0.612989,-16.7101,0,1.58819e-25,0.612989,0
"SPE01500593",1.01086,0.37594,0,0.722868,1.01086,0
"SPE01504180",0.86152,-5.73136,0,6.0903e-07,0.86152,0
"SPE01501110",1.00659,0.22909,0,0.82238,1.00659,0
"SPE01502260",0.935861,-2.24038,0,0.37131,0.935861,0
"SPE01500811",0.974316,-1.16446,0,0.361364,0.974316,0
"SPE01502232",0.464534,-22.4192,0,0,0.464534,0
"SPE01503637",1.05333,2.20778,0,0.0364056,1.05333,0
"SPE01501114",1.04796,2.02364,0,0.0719016,1.04796,0
"SPE01500820",1.03582,1.68254,0,0.369842,1.03582,0
"SPE01500641",0.96963,-1.31901,0,0.249536,0.96963,0
"SPE01504185",0.988831,-0.42278,0,0.675912,0.988831,0
"SPE01501204",0.964295,-1.56269,0,0.206518,0.964295,0
"SPE01503083",1.01946,0.707633,0,0.517242,1.01946,0
"SPE01505218",1.0036,0.168566,0,0.867312,1.0036,0
"SPE01501210",0.936966,-2.63128,0,0.0184192,0.936966,0
"SPE01503203",0.978211,-0.857299,0,0.394184,0.978211,0
"SPE01500669",1.0139,0.584348,0,0.56281,1.0139,0
"SPE01503640",0.996846,-0.255068,0,0.487392,0.996846,0
"SPE01500873",1.02869,1.11872,0,0.273048,1.02869,0
"SPE01500344",1.02452,1.06645,0,0.3326,1.02452,0
"SPE01501116",0.965113,-1.47397,0,0.170305,0.965113,0
