"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.979772,-0.719689,0,0.47199,0.979772,-3.07
"SPE01502021",0.960374,-1.39768,0,0.353994,0.960374,-0.69
"SPE01500807",0.978127,-0.778911,0,0.436196,0.978127,-2.58
"SPE01500643",0.99176,-0.29569,0,0.770066,0.99176,-3.95
"SPE01500529",1.03528,1.24908,0,0.24184,1.03528,-8.69
"SPE01500476",0.998893,-0.041444,0,0.919384,0.998893,-4.42
"SPE01500441",1.00493,0.166317,0,0.50805,1.00493,-4.95
"SPE01500422",0.935567,-2.29345,0,0.0228292,0.935567,2.99
"SPE01500593",1.0166,0.592306,0,0.563428,1.0166,-7.79
"SPE01500673",1.00573,0.195118,0,0.538214,1.00573,-6.73
"SPE01500477",0.995098,-0.179653,0,0.714024,0.995098,-5.25
"SPE01500837",1.04363,1.5476,0,0.132332,1.04363,-11.1
"SPE01502028",0.970041,-1.05851,0,0.378578,0.970041,-2.72
"SPE01500424",0.938374,-2.19275,0,0.0285062,0.938374,1.47
"SPE01500444",1.01929,0.687575,0,0.501032,1.01929,-7.83
"SPE01503004",0.979254,-0.736831,0,0.465648,0.979254,-3.84
"SPE01502030",0.962454,-1.32792,0,0.27445,0.962454,-1.69
"SPE01500599",1.02853,1.01069,0,0.327606,1.02853,-9.44
"SPE01500907",0.981908,-0.635759,0,0.569918,0.981908,-3.95
"SPE01503065",0.969932,-1.06438,0,0.336978,0.969932,-2.54
"SPE01500682",0.999566,-0.0151187,0,0.923808,0.999566,-6.05
"SPE01500478",1.01333,0.468908,0,0.659414,1.01333,-7.77
"SPE01500425",0.97216,-0.995773,0,0.35932,0.97216,-3.1
"SPE01500445",1.0053,0.180871,0,0.590122,1.0053,-6.89
"SPE01500684",0.995884,-0.146164,0,0.884206,0.995884,-5.62
"SPE01502033",0.978721,-0.752687,0,0.485884,0.978721,-3.61
"SPE01500430",0.979342,-0.740536,0,0.497546,0.979342,-3.67
"SPE01500992",0.977876,-0.77956,0,0.526468,0.977876,-3.53
"SPE01500600",1.02592,0.918127,0,0.370246,1.02592,-9.06
"SPE01503078",0.972634,-0.978147,0,0.356406,0.972634,-2.92
"SPE01500482",0.98915,-0.39138,0,0.716764,0.98915,-4.86
"SPE01500447",1.00502,0.185018,0,0.556968,1.00502,-6.58
"SPE01503081",0.975004,-0.89198,0,0.380998,0.975004,-2.93
"SPE01500448",1.01695,0.602598,0,0.547336,1.01695,-7.93
"SPE01500601",1.02905,1.0323,0,0.301984,1.02905,-9.29
"SPE01500485",1.01815,0.643532,0,0.521638,1.01815,-8.07
"SPE01501120",0.972431,-0.977763,0,0.346594,0.972431,-2.76
"SPE01500687",0.988433,-0.406719,0,0.682468,0.988433,-4.63
"SPE01500431",1.01781,0.62346,0,0.542578,1.01781,-8.06
"SPE01502036",0.968353,-1.11976,0,0.32583,0.968353,-2.23
"SPE01503083",0.978342,-0.762839,0,0.538022,0.978342,-3.43
