"value","plate","row","col","cid"
0.970169,9,"E",2,"SPE01800109"
1.02056,9,"C",2,"SPE00300146"
0.0936967,9,"A",2,"SPE00241155"
0.976675,9,"H",2,"SPE00201602"
1.02697,9,"D",2,"SPE00310028"
1.02948,9,"F",2,"SPE01400164"
0.295531,9,"B",2,"SPE00200007"
0.584185,9,"G",2,"SPE01505248"
0.897078,9,"D",3,"SPE00700024"
1.01499,9,"F",3,"SPE01503620"
0.998629,9,"B",3,"SPE00310012"
1.01841,9,"H",3,"SPE01502181"
1.02197,9,"G",3,"SPE00201181"
0.9796,9,"C",3,"SPE01504118"
1.03465,9,"E",3,"SPE01504228"
0.40828,9,"A",3,"SPE00107108"
1.04258,9,"F",4,"SPE01500901"
1.03991,9,"D",4,"SPE00501000"
1.0273,9,"B",4,"SPE01500602"
0.0979818,9,"E",4,"SPE00201664"
0.872543,9,"A",4,"SPE01504060"
0.808315,9,"G",4,"SPE00200054"
0.881343,9,"H",4,"SPE00100676"
1.02966,9,"C",4,"SPE01504076"
1.01731,9,"B",5,"SPE01501207"
1.02953,9,"E",5,"SPE01504056"
1.01786,9,"C",5,"SPE01503705"
1.00722,9,"G",5,"SPE01504025"
0.95431,9,"F",5,"SPE01505250"
1.01929,9,"D",5,"SPE01504030"
0.977428,9,"A",5,"SPE01500827"
1.01835,9,"H",5,"SPE01505243"
0.996342,9,"E",6,"SPE00100032"
0.491126,9,"A",6,"SPE01503212"
1.00791,9,"B",6,"SPE00200099"
1.02773,9,"C",6,"SPE01502233"
1.03415,9,"F",6,"SPE01500676"
1.02267,9,"G",6,"SPE00205113"
0.821898,9,"D",6,"SPE00300013"
1.0303,9,"H",6,"SPE00210206"
1.02819,9,"D",7,"SPE00500071"
1.03587,9,"F",7,"SPE01500711"
0.993277,9,"H",7,"SPE01500679"
1.0142,9,"E",7,"SPE00100010"
0.733794,9,"B",7,"SPE00200033"
0.79853,9,"G",7,"SPE01400422"
0.880669,9,"C",7,"SPE00100588"
0.960676,9,"A",7,"SPE01800177"
0.660674,9,"A",8,"SPE00107113"
1.01103,9,"C",8,"SPE00210800"
1.01299,9,"G",8,"SPE01505242"
0.989301,9,"H",8,"SPE01505257"
1.01159,9,"E",8,"SPE00300548"
1.00508,9,"D",8,"SPE01504021"
0.341781,9,"B",8,"SPE01504019"
1.02559,9,"F",8,"SPE01502237"
0.427694,9,"C",9,"SPE01502206"
0.0581281,9,"A",9,"SPE01504059"
1.02265,9,"H",9,"SPE01800018"
0.0577869,9,"G",9,"SPE00201604"
1.01471,9,"E",9,"SPE01500156"
1.03461,9,"D",9,"SPE00500123"
0.957921,9,"F",9,"SPE01500843"
0.985964,9,"B",9,"SPE00300610"
0.966457,9,"A",10,"SPE01400136"
1.00139,9,"F",10,"SPE00200789"
0.987423,9,"D",10,"SPE01800168"
0.963364,9,"H",10,"SPE00300618"
1.02843,9,"E",10,"SPE01505263"
0.971165,9,"C",10,"SPE01502259"
1.00161,9,"B",10,"SPE01503431"
1.0303,9,"G",10,"SPE01505254"
0.982175,9,"D",11,"SPE01800170"
0.942042,9,"A",11,"SPE00200798"
0.665019,9,"H",11,"SPE00203032"
0.993041,9,"E",11,"SPE00200433"
1.00679,9,"C",11,"SPE00270049"
1.02125,9,"B",11,"SPE01400131"
0.611469,9,"F",11,"SPE01501210"
1.06481,9,"G",11,"SPE01505247"
