"value","plate","row","col","cid"
0.972005,4,"H",2,"SPE00240660"
0.947611,4,"A",2,"SPE00201513"
0.919859,4,"G",2,"SPE00211709"
0.980248,4,"E",2,"SPE00211126"
0.996456,4,"D",2,"SPE00210567"
0.683156,4,"F",2,"SPE01503261"
1.0549,4,"B",2,"SPE00201697"
1.03712,4,"C",2,"SPE00210239"
0.977422,4,"G",3,"SPE00212140"
0.957692,4,"H",3,"SPE00240673"
1.02242,4,"C",3,"SPE00210242"
0.966374,4,"A",3,"SPE00201524"
1.01332,4,"F",3,"SPE00100652"
1.00982,4,"D",3,"SPE00210568"
1.01665,4,"B",3,"SPE00203010"
0.991435,4,"E",3,"SPE00211152"
0.995852,4,"G",4,"SPE00240429"
1.02715,4,"C",4,"SPE00210296"
1.01877,4,"E",4,"SPE00211227"
1.01148,4,"D",4,"SPE00210599"
0.977997,4,"B",4,"SPE00210025"
0.515318,4,"H",4,"SPE00240828"
0.985517,4,"F",4,"SPE00201716"
0.987755,4,"A",4,"SPE00201539"
0.98285,4,"H",5,"SPE00240862"
1.01209,4,"A",5,"SPE00201540"
0.992189,4,"F",5,"SPE00210014"
0.975125,4,"G",5,"SPE00240437"
0.921805,4,"E",5,"SPE00201610"
1.00922,4,"D",5,"SPE00210837"
0.945554,4,"B",5,"SPE00210072"
1.01529,4,"C",5,"SPE00210369"
0.516007,4,"D",6,"SPE00210850"
1.01306,4,"E",6,"SPE00107013"
0.989328,4,"F",6,"SPE00100687"
1.0332,4,"C",6,"SPE00210454"
0.972763,4,"H",6,"SPE00240871"
0.930084,4,"A",6,"SPE00201581"
1.01344,4,"G",6,"SPE00240470"
1.00573,4,"B",6,"SPE00210201"
1.01123,4,"F",7,"SPE00211538"
0.98057,4,"H",7,"SPE00240944"
0.953473,4,"G",7,"SPE00240497"
1.01613,4,"D",7,"SPE00210863"
0.988528,4,"E",7,"SPE00100355"
1.00587,4,"C",7,"SPE00210503"
0.991576,4,"B",7,"SPE00210203"
1.06385,4,"A",7,"SPE00201584"
0.953204,4,"G",8,"SPE00240565"
0.97019,4,"H",8,"SPE00290030"
1.04817,4,"A",8,"SPE00201595"
0.997406,4,"B",8,"SPE00210211"
0.997432,4,"E",8,"SPE00200123"
0.985653,4,"F",8,"SPE00211531"
1.01871,4,"C",8,"SPE00210505"
1.00513,4,"D",8,"SPE00210866"
0.96417,4,"F",9,"SPE00211475"
0.966492,4,"C",9,"SPE00210515"
0.994235,4,"E",9,"SPE00100749"
1.01126,4,"G",9,"SPE00240567"
0.984077,4,"A",9,"SPE00201654"
1.00657,4,"H",9,"SPE00300001"
1.02809,4,"D",9,"SPE00210874"
1.00906,4,"B",9,"SPE00210220"
1.0307,4,"D",10,"SPE00211012"
0.959057,4,"C",10,"SPE00210522"
0.979086,4,"H",10,"SPE00300003"
1.03116,4,"B",10,"SPE00210235"
0.949465,4,"E",10,"SPE00100743"
1.0113,4,"G",10,"SPE00240590"
0.225301,4,"F",10,"SPE00211552"
0.999358,4,"A",10,"SPE00201662"
1.01047,4,"H",11,"SPE00300005"
1.00564,4,"C",11,"SPE00210556"
0.968959,4,"G",11,"SPE00240642"
0.986999,4,"A",11,"SPE00202130"
0.999801,4,"F",11,"SPE00211566"
1.01498,4,"B",11,"SPE00210238"
1.0014,4,"D",11,"SPE00211066"
0.989958,4,"E",11,"SPE00100655"
