"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7115,"Lopac","BY4741"
1,3,1,"B",0.7439,"Lopac","BY4741"
1,3,1,"C",0.7397,"Lopac","BY4741"
1,3,1,"D",0.7449,"Lopac","BY4741"
1,3,1,"E",0.7435,"Lopac","BY4741"
1,3,1,"F",0.7509,"Lopac","BY4741"
1,3,1,"G",0.7471,"Lopac","BY4741"
1,3,1,"H",0.7357,"Lopac","BY4741"
1,3,2,"A",0.7042,"Lopac","BY4741"
1,3,2,"B",0.724,"Lopac","BY4741"
1,3,2,"C",0.7203,"Lopac","BY4741"
1,3,2,"D",0.733,"Lopac","BY4741"
1,3,2,"E",0.7242,"Lopac","BY4741"
1,3,2,"F",0.7327,"Lopac","BY4741"
1,3,2,"G",0.7256,"Lopac","BY4741"
1,3,2,"H",0.726,"Lopac","BY4741"
1,3,3,"A",0.7081,"Lopac","BY4741"
1,3,3,"B",0.7233,"Lopac","BY4741"
1,3,3,"C",0.7357,"Lopac","BY4741"
1,3,3,"D",0.7353,"Lopac","BY4741"
1,3,3,"E",0.7345,"Lopac","BY4741"
1,3,3,"F",0.7474,"Lopac","BY4741"
1,3,3,"G",0.7405,"Lopac","BY4741"
1,3,3,"H",0.7314,"Lopac","BY4741"
1,3,4,"A",0.7201,"Lopac","BY4741"
1,3,4,"B",0.7455,"Lopac","BY4741"
1,3,4,"C",0.041,"Lopac","BY4741"
1,3,4,"D",0.7467,"Lopac","BY4741"
1,3,4,"E",0.7495,"Lopac","BY4741"
1,3,4,"F",0.754,"Lopac","BY4741"
1,3,4,"G",0.7433,"Lopac","BY4741"
1,3,4,"H",0.7367,"Lopac","BY4741"
1,3,5,"A",0.7284,"Lopac","BY4741"
1,3,5,"B",0.7458,"Lopac","BY4741"
1,3,5,"C",0.7563,"Lopac","BY4741"
1,3,5,"D",0.7524,"Lopac","BY4741"
1,3,5,"E",0.7507,"Lopac","BY4741"
1,3,5,"F",0.7513,"Lopac","BY4741"
1,3,5,"G",0.7469,"Lopac","BY4741"
1,3,5,"H",0.7269,"Lopac","BY4741"
1,3,6,"A",0.7182,"Lopac","BY4741"
1,3,6,"B",0.735,"Lopac","BY4741"
1,3,6,"C",0.7411,"Lopac","BY4741"
1,3,6,"D",0.7461,"Lopac","BY4741"
1,3,6,"E",0.7555,"Lopac","BY4741"
1,3,6,"F",0.755,"Lopac","BY4741"
1,3,6,"G",0.7387,"Lopac","BY4741"
1,3,6,"H",0.7375,"Lopac","BY4741"
1,3,7,"A",0.7212,"Lopac","BY4741"
1,3,7,"B",0.7464,"Lopac","BY4741"
1,3,7,"C",0.7446,"Lopac","BY4741"
1,3,7,"D",0.758,"Lopac","BY4741"
1,3,7,"E",0.746,"Lopac","BY4741"
1,3,7,"F",0.7623,"Lopac","BY4741"
1,3,7,"G",0.7426,"Lopac","BY4741"
1,3,7,"H",0.7305,"Lopac","BY4741"
1,3,8,"A",0.7309,"Lopac","BY4741"
1,3,8,"B",0.745,"Lopac","BY4741"
1,3,8,"C",0.7566,"Lopac","BY4741"
1,3,8,"D",0.7404,"Lopac","BY4741"
1,3,8,"E",0.7449,"Lopac","BY4741"
1,3,8,"F",0.7498,"Lopac","BY4741"
1,3,8,"G",0.7412,"Lopac","BY4741"
1,3,8,"H",0.7181,"Lopac","BY4741"
1,3,9,"A",0.7127,"Lopac","BY4741"
1,3,9,"B",0.7403,"Lopac","BY4741"
1,3,9,"C",0.7374,"Lopac","BY4741"
1,3,9,"D",0.7253,"Lopac","BY4741"
1,3,9,"E",0.7484,"Lopac","BY4741"
1,3,9,"F",0.7364,"Lopac","BY4741"
1,3,9,"G",0.7328,"Lopac","BY4741"
1,3,9,"H",0.7318,"Lopac","BY4741"
1,3,10,"A",0.7134,"Lopac","BY4741"
1,3,10,"B",0.7301,"Lopac","BY4741"
1,3,10,"C",0.749,"Lopac","BY4741"
1,3,10,"D",0.7302,"Lopac","BY4741"
1,3,10,"E",0.7473,"Lopac","BY4741"
1,3,10,"F",0.7359,"Lopac","BY4741"
1,3,10,"G",0.7389,"Lopac","BY4741"
1,3,10,"H",0.7126,"Lopac","BY4741"
1,3,11,"A",0.7099,"Lopac","BY4741"
1,3,11,"B",0.7323,"Lopac","BY4741"
1,3,11,"C",0.7303,"Lopac","BY4741"
1,3,11,"D",0.7186,"Lopac","BY4741"
1,3,11,"E",0.724,"Lopac","BY4741"
1,3,11,"F",0.7221,"Lopac","BY4741"
1,3,11,"G",0.7136,"Lopac","BY4741"
1,3,11,"H",0.6946,"Lopac","BY4741"
1,3,12,"A",0.6771,"Lopac","BY4741"
1,3,12,"B",0.0422,"Lopac","BY4741"
1,3,12,"C",0.6914,"Lopac","BY4741"
1,3,12,"D",0.0423,"Lopac","BY4741"
1,3,12,"E",0.699,"Lopac","BY4741"
1,3,12,"F",0.0417,"Lopac","BY4741"
1,3,12,"G",0.6842,"Lopac","BY4741"
1,3,12,"H",0.0453,"Lopac","BY4741"
2,3,1,"A",0.7034,"Lopac","BY4741"
2,3,1,"B",0.7373,"Lopac","BY4741"
2,3,1,"C",0.7337,"Lopac","BY4741"
2,3,1,"D",0.7382,"Lopac","BY4741"
2,3,1,"E",0.7395,"Lopac","BY4741"
2,3,1,"F",0.7589,"Lopac","BY4741"
2,3,1,"G",0.7342,"Lopac","BY4741"
2,3,1,"H",0.7357,"Lopac","BY4741"
2,3,2,"A",0.6833,"Lopac","BY4741"
2,3,2,"B",0.4346,"Lopac","BY4741"
2,3,2,"C",0.7149,"Lopac","BY4741"
2,3,2,"D",0.7238,"Lopac","BY4741"
2,3,2,"E",0.7216,"Lopac","BY4741"
2,3,2,"F",0.7369,"Lopac","BY4741"
2,3,2,"G",0.734,"Lopac","BY4741"
2,3,2,"H",0.7221,"Lopac","BY4741"
2,3,3,"A",0.7001,"Lopac","BY4741"
2,3,3,"B",0.7264,"Lopac","BY4741"
2,3,3,"C",0.7283,"Lopac","BY4741"
2,3,3,"D",0.7304,"Lopac","BY4741"
2,3,3,"E",0.7241,"Lopac","BY4741"
2,3,3,"F",0.7317,"Lopac","BY4741"
2,3,3,"G",0.7369,"Lopac","BY4741"
2,3,3,"H",0.7239,"Lopac","BY4741"
2,3,4,"A",0.7072,"Lopac","BY4741"
2,3,4,"B",0.7389,"Lopac","BY4741"
2,3,4,"C",0.0409,"Lopac","BY4741"
2,3,4,"D",0.7394,"Lopac","BY4741"
2,3,4,"E",0.7409,"Lopac","BY4741"
2,3,4,"F",0.7526,"Lopac","BY4741"
2,3,4,"G",0.7334,"Lopac","BY4741"
2,3,4,"H",0.7325,"Lopac","BY4741"
2,3,5,"A",0.717,"Lopac","BY4741"
2,3,5,"B",0.7357,"Lopac","BY4741"
2,3,5,"C",0.747,"Lopac","BY4741"
2,3,5,"D",0.746,"Lopac","BY4741"
2,3,5,"E",0.752,"Lopac","BY4741"
2,3,5,"F",0.7533,"Lopac","BY4741"
2,3,5,"G",0.7484,"Lopac","BY4741"
2,3,5,"H",0.7409,"Lopac","BY4741"
2,3,6,"A",0.7099,"Lopac","BY4741"
2,3,6,"B",0.7406,"Lopac","BY4741"
2,3,6,"C",0.7373,"Lopac","BY4741"
2,3,6,"D",0.7395,"Lopac","BY4741"
2,3,6,"E",0.7444,"Lopac","BY4741"
2,3,6,"F",0.7474,"Lopac","BY4741"
2,3,6,"G",0.7482,"Lopac","BY4741"
2,3,6,"H",0.7335,"Lopac","BY4741"
2,3,7,"A",0.7166,"Lopac","BY4741"
2,3,7,"B",0.7413,"Lopac","BY4741"
2,3,7,"C",0.7438,"Lopac","BY4741"
2,3,7,"D",0.7566,"Lopac","BY4741"
2,3,7,"E",0.7459,"Lopac","BY4741"
2,3,7,"F",0.7498,"Lopac","BY4741"
2,3,7,"G",0.7505,"Lopac","BY4741"
2,3,7,"H",0.7317,"Lopac","BY4741"
2,3,8,"A",0.7272,"Lopac","BY4741"
2,3,8,"B",0.742,"Lopac","BY4741"
2,3,8,"C",0.7516,"Lopac","BY4741"
2,3,8,"D",0.7454,"Lopac","BY4741"
2,3,8,"E",0.7561,"Lopac","BY4741"
2,3,8,"F",0.7535,"Lopac","BY4741"
2,3,8,"G",0.7401,"Lopac","BY4741"
2,3,8,"H",0.7286,"Lopac","BY4741"
2,3,9,"A",0.7145,"Lopac","BY4741"
2,3,9,"B",0.7394,"Lopac","BY4741"
2,3,9,"C",0.7397,"Lopac","BY4741"
2,3,9,"D",0.7249,"Lopac","BY4741"
2,3,9,"E",0.7371,"Lopac","BY4741"
2,3,9,"F",0.7449,"Lopac","BY4741"
2,3,9,"G",0.7401,"Lopac","BY4741"
2,3,9,"H",0.7232,"Lopac","BY4741"
2,3,10,"A",0.6978,"Lopac","BY4741"
2,3,10,"B",0.7255,"Lopac","BY4741"
2,3,10,"C",0.7449,"Lopac","BY4741"
2,3,10,"D",0.7374,"Lopac","BY4741"
2,3,10,"E",0.7367,"Lopac","BY4741"
2,3,10,"F",0.7385,"Lopac","BY4741"
2,3,10,"G",0.739,"Lopac","BY4741"
2,3,10,"H",0.7192,"Lopac","BY4741"
2,3,11,"A",0.7041,"Lopac","BY4741"
2,3,11,"B",0.7339,"Lopac","BY4741"
2,3,11,"C",0.74,"Lopac","BY4741"
2,3,11,"D",0.7261,"Lopac","BY4741"
2,3,11,"E",0.7377,"Lopac","BY4741"
2,3,11,"F",0.7346,"Lopac","BY4741"
2,3,11,"G",0.7302,"Lopac","BY4741"
2,3,11,"H",0.7149,"Lopac","BY4741"
2,3,12,"A",0.6724,"Lopac","BY4741"
2,3,12,"B",0.0454,"Lopac","BY4741"
2,3,12,"C",0.7166,"Lopac","BY4741"
2,3,12,"D",0.042,"Lopac","BY4741"
2,3,12,"E",0.71,"Lopac","BY4741"
2,3,12,"F",0.042,"Lopac","BY4741"
2,3,12,"G",0.7107,"Lopac","BY4741"
2,3,12,"H",0.0447,"Lopac","BY4741"
3,3,1,"A",0.7189,"Lopac","BY4741"
3,3,1,"B",0.7254,"Lopac","BY4741"
3,3,1,"C",0.7339,"Lopac","BY4741"
3,3,1,"D",0.7321,"Lopac","BY4741"
3,3,1,"E",0.7276,"Lopac","BY4741"
3,3,1,"F",0.7455,"Lopac","BY4741"
3,3,1,"G",0.7242,"Lopac","BY4741"
3,3,1,"H",0.71,"Lopac","BY4741"
3,3,2,"A",0.6887,"Lopac","BY4741"
3,3,2,"B",0.7574,"Lopac","BY4741"
3,3,2,"C",0.7568,"Lopac","BY4741"
3,3,2,"D",0.7462,"Lopac","BY4741"
3,3,2,"E",0.741,"Lopac","BY4741"
3,3,2,"F",0.7334,"Lopac","BY4741"
3,3,2,"G",0.7394,"Lopac","BY4741"
3,3,2,"H",0.7368,"Lopac","BY4741"
3,3,3,"A",0.731,"Lopac","BY4741"
3,3,3,"B",0.7508,"Lopac","BY4741"
3,3,3,"C",0.751,"Lopac","BY4741"
3,3,3,"D",0.7649,"Lopac","BY4741"
3,3,3,"E",0.7499,"Lopac","BY4741"
3,3,3,"F",0.7599,"Lopac","BY4741"
3,3,3,"G",0.7464,"Lopac","BY4741"
3,3,3,"H",0.7478,"Lopac","BY4741"
3,3,4,"A",0.7274,"Lopac","BY4741"
3,3,4,"B",0.7718,"Lopac","BY4741"
3,3,4,"C",0.087,"Lopac","BY4741"
3,3,4,"D",0.765,"Lopac","BY4741"
3,3,4,"E",0.7448,"Lopac","BY4741"
3,3,4,"F",0.7555,"Lopac","BY4741"
3,3,4,"G",0.7572,"Lopac","BY4741"
3,3,4,"H",0.7642,"Lopac","BY4741"
3,3,5,"A",0.7281,"Lopac","BY4741"
3,3,5,"B",0.7537,"Lopac","BY4741"
3,3,5,"C",0.7402,"Lopac","BY4741"
3,3,5,"D",0.7768,"Lopac","BY4741"
3,3,5,"E",0.7673,"Lopac","BY4741"
3,3,5,"F",0.7561,"Lopac","BY4741"
3,3,5,"G",0.7476,"Lopac","BY4741"
3,3,5,"H",0.7389,"Lopac","BY4741"
3,3,6,"A",0.7245,"Lopac","BY4741"
3,3,6,"B",0.7388,"Lopac","BY4741"
3,3,6,"C",0.834,"Lopac","BY4741"
3,3,6,"D",0.7486,"Lopac","BY4741"
3,3,6,"E",0.7725,"Lopac","BY4741"
3,3,6,"F",0.787,"Lopac","BY4741"
3,3,6,"G",0.7614,"Lopac","BY4741"
3,3,6,"H",0.7593,"Lopac","BY4741"
3,3,7,"A",0.7186,"Lopac","BY4741"
3,3,7,"B",0.7532,"Lopac","BY4741"
3,3,7,"C",0.7352,"Lopac","BY4741"
3,3,7,"D",0.7506,"Lopac","BY4741"
3,3,7,"E",0.753,"Lopac","BY4741"
3,3,7,"F",0.7546,"Lopac","BY4741"
3,3,7,"G",0.7456,"Lopac","BY4741"
3,3,7,"H",0.7482,"Lopac","BY4741"
3,3,8,"A",0.6911,"Lopac","BY4741"
3,3,8,"B",0.7582,"Lopac","BY4741"
3,3,8,"C",0.7749,"Lopac","BY4741"
3,3,8,"D",0.748,"Lopac","BY4741"
3,3,8,"E",0.755,"Lopac","BY4741"
3,3,8,"F",0.7612,"Lopac","BY4741"
3,3,8,"G",0.768,"Lopac","BY4741"
3,3,8,"H",0.742,"Lopac","BY4741"
3,3,9,"A",0.6898,"Lopac","BY4741"
3,3,9,"B",0.7385,"Lopac","BY4741"
3,3,9,"C",0.7361,"Lopac","BY4741"
3,3,9,"D",0.7119,"Lopac","BY4741"
3,3,9,"E",0.724,"Lopac","BY4741"
3,3,9,"F",0.7445,"Lopac","BY4741"
3,3,9,"G",0.7415,"Lopac","BY4741"
3,3,9,"H",0.7254,"Lopac","BY4741"
3,3,10,"A",0.6916,"Lopac","BY4741"
3,3,10,"B",0.7511,"Lopac","BY4741"
3,3,10,"C",0.7303,"Lopac","BY4741"
3,3,10,"D",0.7292,"Lopac","BY4741"
3,3,10,"E",0.7551,"Lopac","BY4741"
3,3,10,"F",0.7511,"Lopac","BY4741"
3,3,10,"G",0.7265,"Lopac","BY4741"
3,3,10,"H",0.7339,"Lopac","BY4741"
3,3,11,"A",0.6986,"Lopac","BY4741"
3,3,11,"B",0.7331,"Lopac","BY4741"
3,3,11,"C",0.726,"Lopac","BY4741"
3,3,11,"D",0.7418,"Lopac","BY4741"
3,3,11,"E",0.7498,"Lopac","BY4741"
3,3,11,"F",0.7383,"Lopac","BY4741"
3,3,11,"G",0.7247,"Lopac","BY4741"
3,3,11,"H",0.7456,"Lopac","BY4741"
3,3,12,"A",0.6757,"Lopac","BY4741"
3,3,12,"B",0.0442,"Lopac","BY4741"
3,3,12,"C",0.7107,"Lopac","BY4741"
3,3,12,"D",0.0458,"Lopac","BY4741"
3,3,12,"E",0.7097,"Lopac","BY4741"
3,3,12,"F",0.0453,"Lopac","BY4741"
3,3,12,"G",0.7094,"Lopac","BY4741"
3,3,12,"H",0.0484,"Lopac","BY4741"
4,3,1,"A",0.919,"Lopac","BY4741"
4,3,1,"B",1.0012,"Lopac","BY4741"
4,3,1,"C",0.9992,"Lopac","BY4741"
4,3,1,"D",1.0253,"Lopac","BY4741"
4,3,1,"E",1.0146,"Lopac","BY4741"
4,3,1,"F",1.0281,"Lopac","BY4741"
4,3,1,"G",1.0223,"Lopac","BY4741"
4,3,1,"H",1.0069,"Lopac","BY4741"
4,3,2,"A",0.9581,"Lopac","BY4741"
4,3,2,"B",0.9827,"Lopac","BY4741"
4,3,2,"C",1.0144,"Lopac","BY4741"
4,3,2,"D",1.0519,"Lopac","BY4741"
4,3,2,"E",1.0439,"Lopac","BY4741"
4,3,2,"F",1.0029,"Lopac","BY4741"
4,3,2,"G",1.0508,"Lopac","BY4741"
4,3,2,"H",1.0712,"Lopac","BY4741"
4,3,3,"A",1.0215,"Lopac","BY4741"
4,3,3,"B",1.0211,"Lopac","BY4741"
4,3,3,"C",1.0267,"Lopac","BY4741"
4,3,3,"D",1.0183,"Lopac","BY4741"
4,3,3,"E",1.0791,"Lopac","BY4741"
4,3,3,"F",0.9908,"Lopac","BY4741"
4,3,3,"G",1.0324,"Lopac","BY4741"
4,3,3,"H",1.0585,"Lopac","BY4741"
4,3,4,"A",1.0227,"Lopac","BY4741"
4,3,4,"B",1.0556,"Lopac","BY4741"
4,3,4,"C",0.0838,"Lopac","BY4741"
4,3,4,"D",1.0785,"Lopac","BY4741"
4,3,4,"E",1.0664,"Lopac","BY4741"
4,3,4,"F",1.0506,"Lopac","BY4741"
4,3,4,"G",1.0508,"Lopac","BY4741"
4,3,4,"H",1.0856,"Lopac","BY4741"
4,3,5,"A",0.9887,"Lopac","BY4741"
4,3,5,"B",0.9736,"Lopac","BY4741"
4,3,5,"C",1.0084,"Lopac","BY4741"
4,3,5,"D",1.0838,"Lopac","BY4741"
4,3,5,"E",1.044,"Lopac","BY4741"
4,3,5,"F",1.0302,"Lopac","BY4741"
4,3,5,"G",1.0376,"Lopac","BY4741"
4,3,5,"H",1.027,"Lopac","BY4741"
4,3,6,"A",1.0446,"Lopac","BY4741"
4,3,6,"B",1.0036,"Lopac","BY4741"
4,3,6,"C",1.1369,"Lopac","BY4741"
4,3,6,"D",1.0564,"Lopac","BY4741"
4,3,6,"E",1.0471,"Lopac","BY4741"
4,3,6,"F",1.0755,"Lopac","BY4741"
4,3,6,"G",1.068,"Lopac","BY4741"
4,3,6,"H",1.0536,"Lopac","BY4741"
4,3,7,"A",0.9576,"Lopac","BY4741"
4,3,7,"B",1.0021,"Lopac","BY4741"
4,3,7,"C",0.9797,"Lopac","BY4741"
4,3,7,"D",0.9982,"Lopac","BY4741"
4,3,7,"E",1.0111,"Lopac","BY4741"
4,3,7,"F",1.0638,"Lopac","BY4741"
4,3,7,"G",1.0656,"Lopac","BY4741"
4,3,7,"H",1.0192,"Lopac","BY4741"
4,3,8,"A",0.9737,"Lopac","BY4741"
4,3,8,"B",1.0139,"Lopac","BY4741"
4,3,8,"C",1.0919,"Lopac","BY4741"
4,3,8,"D",1.0504,"Lopac","BY4741"
4,3,8,"E",1.0488,"Lopac","BY4741"
4,3,8,"F",1.0943,"Lopac","BY4741"
4,3,8,"G",1.0483,"Lopac","BY4741"
4,3,8,"H",1.0331,"Lopac","BY4741"
4,3,9,"A",1.0057,"Lopac","BY4741"
4,3,9,"B",0.9934,"Lopac","BY4741"
4,3,9,"C",1.0191,"Lopac","BY4741"
4,3,9,"D",1.0093,"Lopac","BY4741"
4,3,9,"E",1.0031,"Lopac","BY4741"
4,3,9,"F",1.0299,"Lopac","BY4741"
4,3,9,"G",1.0246,"Lopac","BY4741"
4,3,9,"H",1.0435,"Lopac","BY4741"
4,3,10,"A",0.9703,"Lopac","BY4741"
4,3,10,"B",1.0971,"Lopac","BY4741"
4,3,10,"C",0.7694,"Lopac","BY4741"
4,3,10,"D",1.0299,"Lopac","BY4741"
4,3,10,"E",1.0962,"Lopac","BY4741"
4,3,10,"F",1.0131,"Lopac","BY4741"
4,3,10,"G",1.0283,"Lopac","BY4741"
4,3,10,"H",0.9854,"Lopac","BY4741"
4,3,11,"A",1.0688,"Lopac","BY4741"
4,3,11,"B",1.0249,"Lopac","BY4741"
4,3,11,"C",1.0344,"Lopac","BY4741"
4,3,11,"D",0.984,"Lopac","BY4741"
4,3,11,"E",1.0487,"Lopac","BY4741"
4,3,11,"F",1.0443,"Lopac","BY4741"
4,3,11,"G",1.0387,"Lopac","BY4741"
4,3,11,"H",1.0028,"Lopac","BY4741"
4,3,12,"A",0.8764,"Lopac","BY4741"
4,3,12,"B",0.0468,"Lopac","BY4741"
4,3,12,"C",0.9423,"Lopac","BY4741"
4,3,12,"D",0.0478,"Lopac","BY4741"
4,3,12,"E",0.9663,"Lopac","BY4741"
4,3,12,"F",0.0478,"Lopac","BY4741"
4,3,12,"G",0.9934,"Lopac","BY4741"
4,3,12,"H",0.051,"Lopac","BY4741"
5,3,1,"A",0.7885,"Lopac","BY4741"
5,3,1,"B",0.792,"Lopac","BY4741"
5,3,1,"C",0.8519,"Lopac","BY4741"
5,3,1,"D",0.8511,"Lopac","BY4741"
5,3,1,"E",0.8506,"Lopac","BY4741"
5,3,1,"F",0.8205,"Lopac","BY4741"
5,3,1,"G",0.8381,"Lopac","BY4741"
5,3,1,"H",0.7438,"Lopac","BY4741"
5,3,2,"A",0.8647,"Lopac","BY4741"
5,3,2,"B",0.9235,"Lopac","BY4741"
5,3,2,"C",0.8929,"Lopac","BY4741"
5,3,2,"D",0.8934,"Lopac","BY4741"
5,3,2,"E",0.9623,"Lopac","BY4741"
5,3,2,"F",0.9281,"Lopac","BY4741"
5,3,2,"G",0.8998,"Lopac","BY4741"
5,3,2,"H",0.8376,"Lopac","BY4741"
5,3,3,"A",0.9414,"Lopac","BY4741"
5,3,3,"B",0.9353,"Lopac","BY4741"
5,3,3,"C",0.9891,"Lopac","BY4741"
5,3,3,"D",0.9508,"Lopac","BY4741"
5,3,3,"E",0.9252,"Lopac","BY4741"
5,3,3,"F",0.9131,"Lopac","BY4741"
5,3,3,"G",0.977,"Lopac","BY4741"
5,3,3,"H",0.9346,"Lopac","BY4741"
5,3,4,"A",0.9572,"Lopac","BY4741"
5,3,4,"B",0.985,"Lopac","BY4741"
5,3,4,"C",0.0679,"Lopac","BY4741"
5,3,4,"D",0.9788,"Lopac","BY4741"
5,3,4,"E",0.9783,"Lopac","BY4741"
5,3,4,"F",0.9414,"Lopac","BY4741"
5,3,4,"G",0.9273,"Lopac","BY4741"
5,3,4,"H",0.9357,"Lopac","BY4741"
5,3,5,"A",0.9637,"Lopac","BY4741"
5,3,5,"B",0.9039,"Lopac","BY4741"
5,3,5,"C",0.9268,"Lopac","BY4741"
5,3,5,"D",0.999,"Lopac","BY4741"
5,3,5,"E",0.9584,"Lopac","BY4741"
5,3,5,"F",0.9419,"Lopac","BY4741"
5,3,5,"G",0.9321,"Lopac","BY4741"
5,3,5,"H",0.9263,"Lopac","BY4741"
5,3,6,"A",1.0014,"Lopac","BY4741"
5,3,6,"B",0.9047,"Lopac","BY4741"
5,3,6,"C",1.0368,"Lopac","BY4741"
5,3,6,"D",0.9466,"Lopac","BY4741"
5,3,6,"E",0.983,"Lopac","BY4741"
5,3,6,"F",1.0111,"Lopac","BY4741"
5,3,6,"G",0.9993,"Lopac","BY4741"
5,3,6,"H",0.9637,"Lopac","BY4741"
5,3,7,"A",0.9593,"Lopac","BY4741"
5,3,7,"B",0.9284,"Lopac","BY4741"
5,3,7,"C",0.8797,"Lopac","BY4741"
5,3,7,"D",0.9406,"Lopac","BY4741"
5,3,7,"E",0.9607,"Lopac","BY4741"
5,3,7,"F",0.9487,"Lopac","BY4741"
5,3,7,"G",0.9901,"Lopac","BY4741"
5,3,7,"H",0.915,"Lopac","BY4741"
5,3,8,"A",0.9171,"Lopac","BY4741"
5,3,8,"B",0.8626,"Lopac","BY4741"
5,3,8,"C",1.0027,"Lopac","BY4741"
5,3,8,"D",0.8585,"Lopac","BY4741"
5,3,8,"E",0.9181,"Lopac","BY4741"
5,3,8,"F",0.9296,"Lopac","BY4741"
5,3,8,"G",0.9324,"Lopac","BY4741"
5,3,8,"H",0.8833,"Lopac","BY4741"
5,3,9,"A",0.9079,"Lopac","BY4741"
5,3,9,"B",0.8226,"Lopac","BY4741"
5,3,9,"C",0.8261,"Lopac","BY4741"
5,3,9,"D",0.7699,"Lopac","BY4741"
5,3,9,"E",0.8404,"Lopac","BY4741"
5,3,9,"F",0.8509,"Lopac","BY4741"
5,3,9,"G",0.8871,"Lopac","BY4741"
5,3,9,"H",0.8433,"Lopac","BY4741"
5,3,10,"A",0.7731,"Lopac","BY4741"
5,3,10,"B",0.8553,"Lopac","BY4741"
5,3,10,"C",0.7421,"Lopac","BY4741"
5,3,10,"D",0.7869,"Lopac","BY4741"
5,3,10,"E",0.8737,"Lopac","BY4741"
5,3,10,"F",0.8015,"Lopac","BY4741"
5,3,10,"G",0.8164,"Lopac","BY4741"
5,3,10,"H",0.7412,"Lopac","BY4741"
5,3,11,"A",0.9279,"Lopac","BY4741"
5,3,11,"B",0.8451,"Lopac","BY4741"
5,3,11,"C",0.8339,"Lopac","BY4741"
5,3,11,"D",0.8549,"Lopac","BY4741"
5,3,11,"E",0.8596,"Lopac","BY4741"
5,3,11,"F",0.8556,"Lopac","BY4741"
5,3,11,"G",0.8591,"Lopac","BY4741"
5,3,11,"H",0.8207,"Lopac","BY4741"
5,3,12,"A",0.7784,"Lopac","BY4741"
5,3,12,"B",0.0485,"Lopac","BY4741"
5,3,12,"C",0.7979,"Lopac","BY4741"
5,3,12,"D",0.0479,"Lopac","BY4741"
5,3,12,"E",0.7968,"Lopac","BY4741"
5,3,12,"F",0.0472,"Lopac","BY4741"
5,3,12,"G",0.8287,"Lopac","BY4741"
5,3,12,"H",0.05,"Lopac","BY4741"
6,3,1,"A",0.7551,"Lopac","BY4741"
6,3,1,"B",0.8036,"Lopac","BY4741"
6,3,1,"C",0.7918,"Lopac","BY4741"
6,3,1,"D",0.8227,"Lopac","BY4741"
6,3,1,"E",0.8054,"Lopac","BY4741"
6,3,1,"F",0.7896,"Lopac","BY4741"
6,3,1,"G",0.7853,"Lopac","BY4741"
6,3,1,"H",0.7448,"Lopac","BY4741"
6,3,2,"A",0.8298,"Lopac","BY4741"
6,3,2,"B",0.9162,"Lopac","BY4741"
6,3,2,"C",0.8666,"Lopac","BY4741"
6,3,2,"D",0.9146,"Lopac","BY4741"
6,3,2,"E",0.9257,"Lopac","BY4741"
6,3,2,"F",0.8924,"Lopac","BY4741"
6,3,2,"G",0.8713,"Lopac","BY4741"
6,3,2,"H",0.845,"Lopac","BY4741"
6,3,3,"A",0.8891,"Lopac","BY4741"
6,3,3,"B",0.889,"Lopac","BY4741"
6,3,3,"C",0.9127,"Lopac","BY4741"
6,3,3,"D",0.9266,"Lopac","BY4741"
6,3,3,"E",0.8815,"Lopac","BY4741"
6,3,3,"F",0.8736,"Lopac","BY4741"
6,3,3,"G",0.9499,"Lopac","BY4741"
6,3,3,"H",0.8909,"Lopac","BY4741"
6,3,4,"A",0.9144,"Lopac","BY4741"
6,3,4,"B",0.9395,"Lopac","BY4741"
6,3,4,"C",0.056,"Lopac","BY4741"
6,3,4,"D",0.9604,"Lopac","BY4741"
6,3,4,"E",0.949,"Lopac","BY4741"
6,3,4,"F",0.8969,"Lopac","BY4741"
6,3,4,"G",0.9669,"Lopac","BY4741"
6,3,4,"H",0.9278,"Lopac","BY4741"
6,3,5,"A",0.8805,"Lopac","BY4741"
6,3,5,"B",0.8292,"Lopac","BY4741"
6,3,5,"C",0.8915,"Lopac","BY4741"
6,3,5,"D",0.9411,"Lopac","BY4741"
6,3,5,"E",0.9353,"Lopac","BY4741"
6,3,5,"F",0.8586,"Lopac","BY4741"
6,3,5,"G",0.8978,"Lopac","BY4741"
6,3,5,"H",0.9051,"Lopac","BY4741"
6,3,6,"A",0.9458,"Lopac","BY4741"
6,3,6,"B",0.8461,"Lopac","BY4741"
6,3,6,"C",0.9718,"Lopac","BY4741"
6,3,6,"D",0.8943,"Lopac","BY4741"
6,3,6,"E",0.9502,"Lopac","BY4741"
6,3,6,"F",0.9167,"Lopac","BY4741"
6,3,6,"G",0.9496,"Lopac","BY4741"
6,3,6,"H",0.9033,"Lopac","BY4741"
6,3,7,"A",0.873,"Lopac","BY4741"
6,3,7,"B",0.8573,"Lopac","BY4741"
6,3,7,"C",0.7986,"Lopac","BY4741"
6,3,7,"D",0.8907,"Lopac","BY4741"
6,3,7,"E",0.9089,"Lopac","BY4741"
6,3,7,"F",0.9125,"Lopac","BY4741"
6,3,7,"G",0.9307,"Lopac","BY4741"
6,3,7,"H",0.8224,"Lopac","BY4741"
6,3,8,"A",0.8266,"Lopac","BY4741"
6,3,8,"B",0.8507,"Lopac","BY4741"
6,3,8,"C",0.9376,"Lopac","BY4741"
