"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5517,"Spectrum","TEP1"
1,18,1,"B",0.5664,"Spectrum","TEP1"
1,18,1,"C",0.5701,"Spectrum","TEP1"
1,18,1,"D",0.5732,"Spectrum","TEP1"
1,18,1,"E",0.5764,"Spectrum","TEP1"
1,18,1,"F",0.584,"Spectrum","TEP1"
1,18,1,"G",0.5611,"Spectrum","TEP1"
1,18,1,"H",0.5765,"Spectrum","TEP1"
1,18,2,"A",0.5594,"Spectrum","TEP1"
1,18,2,"B",0.0383,"Spectrum","TEP1"
1,18,2,"C",0.6048,"Spectrum","TEP1"
1,18,2,"D",0.599,"Spectrum","TEP1"
1,18,2,"E",0.6015,"Spectrum","TEP1"
1,18,2,"F",0.6074,"Spectrum","TEP1"
1,18,2,"G",0.5668,"Spectrum","TEP1"
1,18,2,"H",0.5966,"Spectrum","TEP1"
1,18,3,"A",0.5858,"Spectrum","TEP1"
1,18,3,"B",0.6102,"Spectrum","TEP1"
1,18,3,"C",0.6235,"Spectrum","TEP1"
1,18,3,"D",0.6239,"Spectrum","TEP1"
1,18,3,"E",0.0389,"Spectrum","TEP1"
1,18,3,"F",0.6228,"Spectrum","TEP1"
1,18,3,"G",0.5933,"Spectrum","TEP1"
1,18,3,"H",0.6068,"Spectrum","TEP1"
1,18,4,"A",0.596,"Spectrum","TEP1"
1,18,4,"B",0.6319,"Spectrum","TEP1"
1,18,4,"C",0.6302,"Spectrum","TEP1"
1,18,4,"D",0.6342,"Spectrum","TEP1"
1,18,4,"E",0.6421,"Spectrum","TEP1"
1,18,4,"F",0.6555,"Spectrum","TEP1"
1,18,4,"G",0.6332,"Spectrum","TEP1"
1,18,4,"H",0.6219,"Spectrum","TEP1"
1,18,5,"A",0.6096,"Spectrum","TEP1"
1,18,5,"B",0.6279,"Spectrum","TEP1"
1,18,5,"C",0.6484,"Spectrum","TEP1"
1,18,5,"D",0.6475,"Spectrum","TEP1"
1,18,5,"E",0.6044,"Spectrum","TEP1"
1,18,5,"F",0.6609,"Spectrum","TEP1"
1,18,5,"G",0.6265,"Spectrum","TEP1"
1,18,5,"H",0.6371,"Spectrum","TEP1"
1,18,6,"A",0.0398,"Spectrum","TEP1"
1,18,6,"B",0.6461,"Spectrum","TEP1"
1,18,6,"C",0.6553,"Spectrum","TEP1"
1,18,6,"D",0.6529,"Spectrum","TEP1"
1,18,6,"E",0.6568,"Spectrum","TEP1"
1,18,6,"F",0.663,"Spectrum","TEP1"
1,18,6,"G",0.6433,"Spectrum","TEP1"
1,18,6,"H",0.6266,"Spectrum","TEP1"
1,18,7,"A",0.0656,"Spectrum","TEP1"
1,18,7,"B",0.6515,"Spectrum","TEP1"
1,18,7,"C",0.6626,"Spectrum","TEP1"
1,18,7,"D",0.658,"Spectrum","TEP1"
1,18,7,"E",0.6588,"Spectrum","TEP1"
1,18,7,"F",0.6602,"Spectrum","TEP1"
1,18,7,"G",0.6315,"Spectrum","TEP1"
1,18,7,"H",0.6347,"Spectrum","TEP1"
1,18,8,"A",0.6334,"Spectrum","TEP1"
1,18,8,"B",0.6524,"Spectrum","TEP1"
1,18,8,"C",0.6572,"Spectrum","TEP1"
1,18,8,"D",0.6537,"Spectrum","TEP1"
1,18,8,"E",0.6578,"Spectrum","TEP1"
1,18,8,"F",0.6539,"Spectrum","TEP1"
1,18,8,"G",0.6445,"Spectrum","TEP1"
1,18,8,"H",0.6302,"Spectrum","TEP1"
1,18,9,"A",0.6346,"Spectrum","TEP1"
1,18,9,"B",0.6582,"Spectrum","TEP1"
1,18,9,"C",0.66,"Spectrum","TEP1"
1,18,9,"D",0.6665,"Spectrum","TEP1"
1,18,9,"E",0.6583,"Spectrum","TEP1"
1,18,9,"F",0.6298,"Spectrum","TEP1"
1,18,9,"G",0.5954,"Spectrum","TEP1"
1,18,9,"H",0.6242,"Spectrum","TEP1"
1,18,10,"A",0.6178,"Spectrum","TEP1"
1,18,10,"B",0.6565,"Spectrum","TEP1"
1,18,10,"C",0.6607,"Spectrum","TEP1"
1,18,10,"D",0.2191,"Spectrum","TEP1"
1,18,10,"E",0.3079,"Spectrum","TEP1"
1,18,10,"F",0.4496,"Spectrum","TEP1"
1,18,10,"G",0.6428,"Spectrum","TEP1"
1,18,10,"H",0.6356,"Spectrum","TEP1"
1,18,11,"A",0.6251,"Spectrum","TEP1"
1,18,11,"B",0.6484,"Spectrum","TEP1"
1,18,11,"C",0.654,"Spectrum","TEP1"
1,18,11,"D",0.6487,"Spectrum","TEP1"
1,18,11,"E",0.6419,"Spectrum","TEP1"
1,18,11,"F",0.6666,"Spectrum","TEP1"
1,18,11,"G",0.6018,"Spectrum","TEP1"
1,18,11,"H",0.6139,"Spectrum","TEP1"
1,18,12,"A",0.6078,"Spectrum","TEP1"
1,18,12,"B",0.0392,"Spectrum","TEP1"
1,18,12,"C",0.6398,"Spectrum","TEP1"
1,18,12,"D",0.039,"Spectrum","TEP1"
1,18,12,"E",0.6336,"Spectrum","TEP1"
1,18,12,"F",0.0384,"Spectrum","TEP1"
1,18,12,"G",0.6168,"Spectrum","TEP1"
1,18,12,"H",0.041,"Spectrum","TEP1"
2,18,1,"A",0.5566,"Spectrum","TEP1"
2,18,1,"B",0.5758,"Spectrum","TEP1"
2,18,1,"C",0.5737,"Spectrum","TEP1"
2,18,1,"D",0.5762,"Spectrum","TEP1"
2,18,1,"E",0.5714,"Spectrum","TEP1"
2,18,1,"F",0.5746,"Spectrum","TEP1"
2,18,1,"G",0.5551,"Spectrum","TEP1"
2,18,1,"H",0.5637,"Spectrum","TEP1"
2,18,2,"A",0.5816,"Spectrum","TEP1"
2,18,2,"B",0.0387,"Spectrum","TEP1"
2,18,2,"C",0.6142,"Spectrum","TEP1"
2,18,2,"D",0.6079,"Spectrum","TEP1"
2,18,2,"E",0.6056,"Spectrum","TEP1"
2,18,2,"F",0.6171,"Spectrum","TEP1"
2,18,2,"G",0.563,"Spectrum","TEP1"
2,18,2,"H",0.5948,"Spectrum","TEP1"
2,18,3,"A",0.6012,"Spectrum","TEP1"
2,18,3,"B",0.6313,"Spectrum","TEP1"
2,18,3,"C",0.6371,"Spectrum","TEP1"
2,18,3,"D",0.6431,"Spectrum","TEP1"
2,18,3,"E",0.0406,"Spectrum","TEP1"
2,18,3,"F",0.6359,"Spectrum","TEP1"
2,18,3,"G",0.6104,"Spectrum","TEP1"
2,18,3,"H",0.6113,"Spectrum","TEP1"
2,18,4,"A",0.6105,"Spectrum","TEP1"
2,18,4,"B",0.6574,"Spectrum","TEP1"
2,18,4,"C",0.6373,"Spectrum","TEP1"
2,18,4,"D",0.6563,"Spectrum","TEP1"
2,18,4,"E",0.6462,"Spectrum","TEP1"
2,18,4,"F",0.6643,"Spectrum","TEP1"
2,18,4,"G",0.635,"Spectrum","TEP1"
2,18,4,"H",0.631,"Spectrum","TEP1"
2,18,5,"A",0.6286,"Spectrum","TEP1"
2,18,5,"B",0.6414,"Spectrum","TEP1"
2,18,5,"C",0.6569,"Spectrum","TEP1"
2,18,5,"D",0.6589,"Spectrum","TEP1"
2,18,5,"E",0.6266,"Spectrum","TEP1"
2,18,5,"F",0.6795,"Spectrum","TEP1"
2,18,5,"G",0.6441,"Spectrum","TEP1"
2,18,5,"H",0.6526,"Spectrum","TEP1"
2,18,6,"A",0.0385,"Spectrum","TEP1"
2,18,6,"B",0.6643,"Spectrum","TEP1"
2,18,6,"C",0.6576,"Spectrum","TEP1"
2,18,6,"D",0.6608,"Spectrum","TEP1"
2,18,6,"E",0.66,"Spectrum","TEP1"
2,18,6,"F",0.6729,"Spectrum","TEP1"
2,18,6,"G",0.653,"Spectrum","TEP1"
2,18,6,"H",0.6429,"Spectrum","TEP1"
2,18,7,"A",0.0605,"Spectrum","TEP1"
2,18,7,"B",0.6646,"Spectrum","TEP1"
2,18,7,"C",0.6709,"Spectrum","TEP1"
2,18,7,"D",0.6726,"Spectrum","TEP1"
2,18,7,"E",0.6699,"Spectrum","TEP1"
2,18,7,"F",0.6686,"Spectrum","TEP1"
2,18,7,"G",0.6466,"Spectrum","TEP1"
2,18,7,"H",0.6495,"Spectrum","TEP1"
2,18,8,"A",0.6371,"Spectrum","TEP1"
2,18,8,"B",0.6638,"Spectrum","TEP1"
2,18,8,"C",0.6629,"Spectrum","TEP1"
2,18,8,"D",0.6654,"Spectrum","TEP1"
2,18,8,"E",0.6683,"Spectrum","TEP1"
2,18,8,"F",0.6685,"Spectrum","TEP1"
2,18,8,"G",0.6528,"Spectrum","TEP1"
2,18,8,"H",0.6454,"Spectrum","TEP1"
2,18,9,"A",0.6342,"Spectrum","TEP1"
2,18,9,"B",0.6668,"Spectrum","TEP1"
2,18,9,"C",0.6612,"Spectrum","TEP1"
2,18,9,"D",0.6712,"Spectrum","TEP1"
2,18,9,"E",0.6547,"Spectrum","TEP1"
2,18,9,"F",0.6484,"Spectrum","TEP1"
2,18,9,"G",0.624,"Spectrum","TEP1"
2,18,9,"H",0.6346,"Spectrum","TEP1"
2,18,10,"A",0.6226,"Spectrum","TEP1"
2,18,10,"B",0.6596,"Spectrum","TEP1"
2,18,10,"C",0.6616,"Spectrum","TEP1"
2,18,10,"D",0.2799,"Spectrum","TEP1"
2,18,10,"E",0.3592,"Spectrum","TEP1"
2,18,10,"F",0.4944,"Spectrum","TEP1"
2,18,10,"G",0.6454,"Spectrum","TEP1"
2,18,10,"H",0.6423,"Spectrum","TEP1"
2,18,11,"A",0.6271,"Spectrum","TEP1"
2,18,11,"B",0.6552,"Spectrum","TEP1"
2,18,11,"C",0.6475,"Spectrum","TEP1"
2,18,11,"D",0.6541,"Spectrum","TEP1"
2,18,11,"E",0.6576,"Spectrum","TEP1"
2,18,11,"F",0.6833,"Spectrum","TEP1"
2,18,11,"G",0.6018,"Spectrum","TEP1"
2,18,11,"H",0.6282,"Spectrum","TEP1"
2,18,12,"A",0.6085,"Spectrum","TEP1"
2,18,12,"B",0.0397,"Spectrum","TEP1"
2,18,12,"C",0.6449,"Spectrum","TEP1"
2,18,12,"D",0.0384,"Spectrum","TEP1"
2,18,12,"E",0.6425,"Spectrum","TEP1"
2,18,12,"F",0.039,"Spectrum","TEP1"
2,18,12,"G",0.6265,"Spectrum","TEP1"
2,18,12,"H",0.0411,"Spectrum","TEP1"
