"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6704,"SPECMTS3","abp1"
1,5,1,"B",0.6803,"SPECMTS3","abp1"
1,5,1,"C",0.6816,"SPECMTS3","abp1"
1,5,1,"D",0.6909,"SPECMTS3","abp1"
1,5,1,"E",0.6761,"SPECMTS3","abp1"
1,5,1,"F",0.673,"SPECMTS3","abp1"
1,5,1,"G",0.6636,"SPECMTS3","abp1"
1,5,1,"H",0.6575,"SPECMTS3","abp1"
1,5,2,"A",0.6602,"SPECMTS3","abp1"
1,5,2,"B",0.6973,"SPECMTS3","abp1"
1,5,2,"C",0.6967,"SPECMTS3","abp1"
1,5,2,"D",0.7123,"SPECMTS3","abp1"
1,5,2,"E",0.6842,"SPECMTS3","abp1"
1,5,2,"F",0.6676,"SPECMTS3","abp1"
1,5,2,"G",0.6926,"SPECMTS3","abp1"
1,5,2,"H",0.6705,"SPECMTS3","abp1"
1,5,3,"A",0.6839,"SPECMTS3","abp1"
1,5,3,"B",0.7002,"SPECMTS3","abp1"
1,5,3,"C",0.7218,"SPECMTS3","abp1"
1,5,3,"D",0.71,"SPECMTS3","abp1"
1,5,3,"E",0.699,"SPECMTS3","abp1"
1,5,3,"F",0.6692,"SPECMTS3","abp1"
1,5,3,"G",0.6842,"SPECMTS3","abp1"
1,5,3,"H",0.6399,"SPECMTS3","abp1"
1,5,4,"A",0.684,"SPECMTS3","abp1"
1,5,4,"B",0.6925,"SPECMTS3","abp1"
1,5,4,"C",0.7056,"SPECMTS3","abp1"
1,5,4,"D",0.6905,"SPECMTS3","abp1"
1,5,4,"E",0.0393,"SPECMTS3","abp1"
1,5,4,"F",0.6883,"SPECMTS3","abp1"
1,5,4,"G",0.6828,"SPECMTS3","abp1"
1,5,4,"H",0.0399,"SPECMTS3","abp1"
1,5,5,"A",0.7012,"SPECMTS3","abp1"
1,5,5,"B",0.6902,"SPECMTS3","abp1"
1,5,5,"C",0.6611,"SPECMTS3","abp1"
1,5,5,"D",0.7187,"SPECMTS3","abp1"
1,5,5,"E",0.7105,"SPECMTS3","abp1"
1,5,5,"F",0.1559,"SPECMTS3","abp1"
1,5,5,"G",0.6699,"SPECMTS3","abp1"
1,5,5,"H",0.6931,"SPECMTS3","abp1"
1,5,6,"A",0.6892,"SPECMTS3","abp1"
1,5,6,"B",0.7146,"SPECMTS3","abp1"
1,5,6,"C",0.7194,"SPECMTS3","abp1"
1,5,6,"D",0.6637,"SPECMTS3","abp1"
1,5,6,"E",0.7076,"SPECMTS3","abp1"
1,5,6,"F",0.6896,"SPECMTS3","abp1"
1,5,6,"G",0.6824,"SPECMTS3","abp1"
1,5,6,"H",0.679,"SPECMTS3","abp1"
1,5,7,"A",0.6644,"SPECMTS3","abp1"
1,5,7,"B",0.7136,"SPECMTS3","abp1"
1,5,7,"C",0.7152,"SPECMTS3","abp1"
1,5,7,"D",0.0676,"SPECMTS3","abp1"
1,5,7,"E",0.6883,"SPECMTS3","abp1"
1,5,7,"F",0.0424,"SPECMTS3","abp1"
1,5,7,"G",0.6805,"SPECMTS3","abp1"
1,5,7,"H",0.7005,"SPECMTS3","abp1"
1,5,8,"A",0.6957,"SPECMTS3","abp1"
1,5,8,"B",0.7134,"SPECMTS3","abp1"
1,5,8,"C",0.716,"SPECMTS3","abp1"
1,5,8,"D",0.405,"SPECMTS3","abp1"
1,5,8,"E",0.7074,"SPECMTS3","abp1"
1,5,8,"F",0.7006,"SPECMTS3","abp1"
1,5,8,"G",0.6943,"SPECMTS3","abp1"
1,5,8,"H",0.684,"SPECMTS3","abp1"
1,5,9,"A",0.7255,"SPECMTS3","abp1"
1,5,9,"B",0.7139,"SPECMTS3","abp1"
1,5,9,"C",0.7121,"SPECMTS3","abp1"
1,5,9,"D",0.5208,"SPECMTS3","abp1"
1,5,9,"E",0.3126,"SPECMTS3","abp1"
1,5,9,"F",0.6993,"SPECMTS3","abp1"
1,5,9,"G",0.6924,"SPECMTS3","abp1"
1,5,9,"H",0.6899,"SPECMTS3","abp1"
1,5,10,"A",0.6964,"SPECMTS3","abp1"
1,5,10,"B",0.7139,"SPECMTS3","abp1"
1,5,10,"C",0.6919,"SPECMTS3","abp1"
1,5,10,"D",0.7136,"SPECMTS3","abp1"
1,5,10,"E",0.7229,"SPECMTS3","abp1"
1,5,10,"F",0.7023,"SPECMTS3","abp1"
1,5,10,"G",0.5561,"SPECMTS3","abp1"
1,5,10,"H",0.6926,"SPECMTS3","abp1"
1,5,11,"A",0.6958,"SPECMTS3","abp1"
1,5,11,"B",0.7149,"SPECMTS3","abp1"
1,5,11,"C",0.7394,"SPECMTS3","abp1"
1,5,11,"D",0.5725,"SPECMTS3","abp1"
1,5,11,"E",0.6586,"SPECMTS3","abp1"
1,5,11,"F",0.6968,"SPECMTS3","abp1"
1,5,11,"G",0.6947,"SPECMTS3","abp1"
1,5,11,"H",0.68,"SPECMTS3","abp1"
1,5,12,"A",0.6744,"SPECMTS3","abp1"
1,5,12,"B",0.0413,"SPECMTS3","abp1"
1,5,12,"C",0.6959,"SPECMTS3","abp1"
1,5,12,"D",0.0414,"SPECMTS3","abp1"
1,5,12,"E",0.6794,"SPECMTS3","abp1"
1,5,12,"F",0.041,"SPECMTS3","abp1"
1,5,12,"G",0.6826,"SPECMTS3","abp1"
1,5,12,"H",0.0422,"SPECMTS3","abp1"
2,5,1,"A",0.6526,"SPECMTS3","abp1"
2,5,1,"B",0.6731,"SPECMTS3","abp1"
2,5,1,"C",0.6858,"SPECMTS3","abp1"
2,5,1,"D",0.6942,"SPECMTS3","abp1"
2,5,1,"E",0.6642,"SPECMTS3","abp1"
2,5,1,"F",0.6676,"SPECMTS3","abp1"
2,5,1,"G",0.6597,"SPECMTS3","abp1"
2,5,1,"H",0.6671,"SPECMTS3","abp1"
2,5,2,"A",0.659,"SPECMTS3","abp1"
2,5,2,"B",0.6748,"SPECMTS3","abp1"
2,5,2,"C",0.7001,"SPECMTS3","abp1"
2,5,2,"D",0.72,"SPECMTS3","abp1"
2,5,2,"E",0.6912,"SPECMTS3","abp1"
2,5,2,"F",0.6912,"SPECMTS3","abp1"
2,5,2,"G",0.6689,"SPECMTS3","abp1"
2,5,2,"H",0.679,"SPECMTS3","abp1"
2,5,3,"A",0.6679,"SPECMTS3","abp1"
2,5,3,"B",0.6998,"SPECMTS3","abp1"
2,5,3,"C",0.7259,"SPECMTS3","abp1"
2,5,3,"D",0.7137,"SPECMTS3","abp1"
2,5,3,"E",0.6999,"SPECMTS3","abp1"
2,5,3,"F",0.6872,"SPECMTS3","abp1"
2,5,3,"G",0.6819,"SPECMTS3","abp1"
2,5,3,"H",0.6624,"SPECMTS3","abp1"
2,5,4,"A",0.68,"SPECMTS3","abp1"
2,5,4,"B",0.6987,"SPECMTS3","abp1"
2,5,4,"C",0.7127,"SPECMTS3","abp1"
2,5,4,"D",0.705,"SPECMTS3","abp1"
2,5,4,"E",0.0392,"SPECMTS3","abp1"
2,5,4,"F",0.6961,"SPECMTS3","abp1"
2,5,4,"G",0.6811,"SPECMTS3","abp1"
2,5,4,"H",0.0414,"SPECMTS3","abp1"
2,5,5,"A",0.7052,"SPECMTS3","abp1"
2,5,5,"B",0.6964,"SPECMTS3","abp1"
2,5,5,"C",0.6919,"SPECMTS3","abp1"
2,5,5,"D",0.7268,"SPECMTS3","abp1"
2,5,5,"E",0.7056,"SPECMTS3","abp1"
2,5,5,"F",0.1982,"SPECMTS3","abp1"
2,5,5,"G",0.6778,"SPECMTS3","abp1"
2,5,5,"H",0.7032,"SPECMTS3","abp1"
2,5,6,"A",0.6841,"SPECMTS3","abp1"
2,5,6,"B",0.714,"SPECMTS3","abp1"
2,5,6,"C",0.7108,"SPECMTS3","abp1"
2,5,6,"D",0.6709,"SPECMTS3","abp1"
2,5,6,"E",0.7061,"SPECMTS3","abp1"
2,5,6,"F",0.6952,"SPECMTS3","abp1"
2,5,6,"G",0.6837,"SPECMTS3","abp1"
2,5,6,"H",0.6781,"SPECMTS3","abp1"
2,5,7,"A",0.6608,"SPECMTS3","abp1"
2,5,7,"B",0.7085,"SPECMTS3","abp1"
2,5,7,"C",0.7188,"SPECMTS3","abp1"
2,5,7,"D",0.0829,"SPECMTS3","abp1"
2,5,7,"E",0.708,"SPECMTS3","abp1"
2,5,7,"F",0.0432,"SPECMTS3","abp1"
2,5,7,"G",0.6815,"SPECMTS3","abp1"
2,5,7,"H",0.7176,"SPECMTS3","abp1"
2,5,8,"A",0.6931,"SPECMTS3","abp1"
2,5,8,"B",0.7081,"SPECMTS3","abp1"
2,5,8,"C",0.7155,"SPECMTS3","abp1"
2,5,8,"D",0.39,"SPECMTS3","abp1"
2,5,8,"E",0.714,"SPECMTS3","abp1"
2,5,8,"F",0.6966,"SPECMTS3","abp1"
2,5,8,"G",0.6933,"SPECMTS3","abp1"
2,5,8,"H",0.6746,"SPECMTS3","abp1"
2,5,9,"A",0.7197,"SPECMTS3","abp1"
2,5,9,"B",0.7085,"SPECMTS3","abp1"
2,5,9,"C",0.7101,"SPECMTS3","abp1"
2,5,9,"D",0.5629,"SPECMTS3","abp1"
2,5,9,"E",0.34,"SPECMTS3","abp1"
2,5,9,"F",0.7018,"SPECMTS3","abp1"
2,5,9,"G",0.7157,"SPECMTS3","abp1"
2,5,9,"H",0.6946,"SPECMTS3","abp1"
2,5,10,"A",0.6971,"SPECMTS3","abp1"
2,5,10,"B",0.7133,"SPECMTS3","abp1"
2,5,10,"C",0.6863,"SPECMTS3","abp1"
2,5,10,"D",0.7141,"SPECMTS3","abp1"
2,5,10,"E",0.7123,"SPECMTS3","abp1"
2,5,10,"F",0.71,"SPECMTS3","abp1"
2,5,10,"G",0.5591,"SPECMTS3","abp1"
2,5,10,"H",0.6888,"SPECMTS3","abp1"
2,5,11,"A",0.6938,"SPECMTS3","abp1"
2,5,11,"B",0.7046,"SPECMTS3","abp1"
2,5,11,"C",0.7124,"SPECMTS3","abp1"
2,5,11,"D",0.6028,"SPECMTS3","abp1"
2,5,11,"E",0.6729,"SPECMTS3","abp1"
2,5,11,"F",0.6923,"SPECMTS3","abp1"
2,5,11,"G",0.6916,"SPECMTS3","abp1"
2,5,11,"H",0.6824,"SPECMTS3","abp1"
2,5,12,"A",0.68,"SPECMTS3","abp1"
2,5,12,"B",0.0438,"SPECMTS3","abp1"
2,5,12,"C",0.6962,"SPECMTS3","abp1"
2,5,12,"D",0.043,"SPECMTS3","abp1"
2,5,12,"E",0.6826,"SPECMTS3","abp1"
2,5,12,"F",0.0441,"SPECMTS3","abp1"
2,5,12,"G",0.6744,"SPECMTS3","abp1"
2,5,12,"H",0.0426,"SPECMTS3","abp1"
