"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",-1.78748,-1.78748,0,0.133267,0.960176,4.28
"SPE00200422",-3.75458,-3.75458,0,0.00364382,0.916347,7.91
"SPE01500223",-1.34849,-1.34849,0,0.181262,0.970155,3.48
"SPE01505269",-6.21471,-6.21471,0,1.30939e-09,0.86193,13.98
"SPE00310030",-0.166583,-0.166583,0,0.867878,0.996359,-1.03
"SPE01505125",1.13127,1.13127,0,0.271114,1.02528,-3.28
"SPE00100540",-15.4322,-15.4322,0,0,0.657186,35.41
"SPE01500152",1.23597,1.23597,0,0.233542,1.02761,-3.23
"SPE02300009",-0.595427,-0.595427,0,0.553548,0.986876,-1.8
"SPE01502216",-0.128104,-0.128104,0,0.8952,0.997268,-2.83
"SPE01500147",1.12808,1.12808,0,0.289022,1.02503,-5.23
"SPE00240826",-29.3828,-29.3828,0,0,0.347165,68.79
"SPE00100572",-0.967951,-0.967951,0,0.3359,0.978602,-1
"SPE01505274",0.288611,0.288611,0,0.773216,1.00647,-3.69
"SPE01505551",-0.74893,-0.74893,0,0.552956,0.98364,-0.23
"SPE01500567",0.69622,0.69622,0,0.525868,1.01567,-4.5
"SPE00200407",-24.886,-24.886,0,0,0.446689,57.44
"SPE01500695",0.15177,0.15177,0,0.877422,1.00349,-3.9
"SPE00100310",-1.22191,-1.22191,0,0.22666,0.972971,-0.35
"SPE01505254",0.0959103,0.0959103,0,0.922446,1.00218,-3.79
"SPE01503254",0.515075,0.515075,0,0.612686,1.01157,-4.84
"SPE01503107",1.68683,1.68683,0,0.091694,1.03755,-7.71
"SPE01500702",-0.198738,-0.198738,0,0.583538,0.995496,-2.89
"SPE01500266",-0.797199,-0.797199,0,0.434494,0.982423,-1.51
"SPE01501154",0.821681,0.821681,0,0.53827,1.0181,-5.01
"SPE01500703",1.03056,1.03056,0,0.373396,1.02313,-5.42
"SPE01500647",-1.12344,-1.12344,0,0.262014,0.975133,0.64
"SPE01500419",1.91662,1.91662,0,0.0657168,1.04257,-7.31
"SPE00310300",-0.275236,-0.275236,0,0.786804,0.994015,-2.55
"SPE00102035",-0.107871,-0.107871,0,0.650804,0.997812,-2.01
"SPE00211475",-1.0008,-1.0008,0,0.50259,0.977535,0.03
"SPE00100584",-1.18195,-1.18195,0,0.242616,0.973772,0.93
"SPE01500615",2.00279,2.00279,0,0.0526008,1.04449,-6.43
"SPE01500629",-0.840499,-0.840499,0,0.47378,0.981234,0.69
"SPE00107113",0.922871,0.922871,0,0.357708,1.02055,-4.04
"SPE00270051",-0.0878988,-0.0878988,0,0.930212,0.998147,-1.24
"SPE00210658",-2.70851,-2.70851,0,0.0628272,0.939556,5.03
"SPE00100286",-0.79478,-0.79478,0,0.444372,0.982499,0.53
"SPE01505807",-1.51603,-1.51603,0,0.270896,0.966136,2.3
"SPE01505824",-3.27297,-3.27297,0,0.00776992,0.927111,6.19
"SPE01502130",2.45298,2.45298,0,0.0182262,1.05449,-7.37
