"value","plate","row","col","cid"
0.906378,4,"B",2,"Prest56"
0.99445,4,"A",2,"Prest666"
0.986297,4,"E",2,"Prest648"
1.02431,4,"G",2,"Prest613"
0.986345,4,"D",2,"Prest495"
1.03303,4,"H",2,"Prest623"
0.396503,4,"F",2,"Prest825"
1.02207,4,"C",2,"Prest639"
0.940152,4,"H",3,"Prest222"
0.957924,4,"G",3,"Prest297"
1.01078,4,"C",3,"Prest575"
0.947125,4,"D",3,"Prest597"
0.950055,4,"A",3,"Prest884"
0.981839,4,"B",3,"Prest886"
0.9833,4,"F",3,"Prest478"
1.00777,4,"E",3,"Prest667"
0.999266,4,"D",4,"Prest132"
0.998019,4,"E",4,"Prest593"
0.967459,4,"F",4,"Prest628"
0.999535,4,"C",4,"Prest187"
0.984912,4,"G",4,"Prest649"
1.00648,4,"A",4,"Prest676"
0.908317,4,"H",4,"Prest482"
1.02368,4,"B",4,"Prest646"
1.00325,4,"B",5,"Prest366"
1.04342,4,"A",5,"Prest243"
1.03447,4,"H",5,"Prest197"
0.97652,4,"E",5,"Prest166"
0.973629,4,"C",5,"Prest674"
0.986734,4,"F",5,"Prest656"
0.935535,4,"G",5,"Prest191"
0.964845,4,"D",5,"Prest404"
0.99375,4,"F",6,"Prest652"
1.02231,4,"G",6,"Prest894"
1.03253,4,"A",6,"Prest670"
0.973511,4,"B",6,"Prest890"
1.00975,4,"E",6,"Prest553"
1.00171,4,"C",6,"Prest892"
0.90285,4,"H",6,"Prest626"
0.876993,4,"D",6,"Prest217"
0.953306,4,"F",7,"Prest669"
1.01779,4,"A",7,"Prest396"
0.956762,4,"D",7,"Prest679"
1.02542,4,"C",7,"Prest681"
0.949479,4,"E",7,"Prest636"
1.02791,4,"G",7,"Prest680"
0.97333,4,"H",7,"Prest569"
0.87356,4,"B",7,"Prest642"
0.879796,4,"G",8,"Prest630"
0.817562,4,"B",8,"Prest424"
1.03343,4,"H",8,"Prest249"
1.09492,4,"A",8,"Prest675"
0.983459,4,"D",8,"Prest290"
0.983689,4,"F",8,"Prest403"
0.970742,4,"E",8,"Prest621"
0.96497,4,"C",8,"Prest120"
1.02719,4,"E",9,"Prest624"
0.982199,4,"C",9,"Prest963"
0.987284,4,"F",9,"Prest601"
1.02086,4,"A",9,"Prest73"
0.302084,4,"H",9,"Prest650"
0.942659,4,"G",9,"Prest395"
1.00565,4,"B",9,"Prest82"
0.941033,4,"D",9,"Prest115"
0.93551,4,"G",10,"Prest677"
1.03142,4,"B",10,"Prest671"
0.944906,4,"A",10,"Prest668"
0.968607,4,"E",10,"Prest634"
0.890939,4,"F",10,"Prest570"
1.01032,4,"D",10,"Prest622"
1.03536,4,"H",10,"Prest682"
1.01816,4,"C",10,"Prest72"
1.04256,4,"G",11,"Prest1075"
1.01182,4,"E",11,"Prest455"
0.981194,4,"F",11,"Prest673"
1.00876,4,"A",11,"Prest678"
0.908159,4,"H",11,"Prest225"
0.926386,4,"D",11,"Prest589"
1.00174,4,"C",11,"Prest568"
1.00264,4,"B",11,"Prest402"
