"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest56",-2.60457,-2.60457,0,0.00919894,0.906378,0
"Prest666",-0.15441,-0.15441,0,0.877286,0.99445,0
"Prest648",-0.381206,-0.381206,0,0.70305,0.986297,0
"Prest613",0.67618,0.67618,0,0.498926,1.02431,0
"Prest495",-0.379884,-0.379884,0,0.704032,0.986345,0
"Prest623",0.918965,0.918965,0,0.358114,1.03303,0
"Prest825",-16.7893,-16.7893,0,0,0.396503,0
"Prest639",0.614018,0.614018,0,0.539204,1.02207,0
"Prest222",-1.66497,-1.66497,0,0.095918,0.940152,0
"Prest297",-1.17057,-1.17057,0,0.241774,0.957924,0
"Prest575",0.299966,0.299966,0,0.764204,1.01078,0
"Prest597",-1.47098,-1.47098,0,0.141295,0.947125,0
"Prest884",-1.38946,-1.38946,0,0.164692,0.950055,0
"Prest886",-0.505249,-0.505249,0,0.613384,0.981839,0
"Prest478",-0.464601,-0.464601,0,0.642218,0.9833,0
"Prest667",0.216036,0.216036,0,0.82896,1.00777,0
"Prest132",-0.020428,-0.020428,0,0.983702,0.999266,0
"Prest593",-0.0551028,-0.0551028,0,0.956056,0.998019,0
"Prest628",-0.905279,-0.905279,0,0.365318,0.967459,0
"Prest187",-0.0129323,-0.0129323,0,0.989682,0.999535,0
"Prest649",-0.419755,-0.419755,0,0.674664,0.984912,0
"Prest676",0.180375,0.180375,0,0.856858,1.00648,0
"Prest482",-2.55061,-2.55061,0,0.0107534,0.908317,0
"Prest646",0.658851,0.658851,0,0.509992,1.02368,0
"Prest366",0.0903789,0.0903789,0,0.927986,1.00325,0
"Prest243",1.20802,1.20802,0,0.22704,1.04342,0
"Prest197",0.959017,0.959017,0,0.33755,1.03447,0
"Prest166",-0.653204,-0.653204,0,0.513624,0.97652,0
"Prest674",-0.733655,-0.733655,0,0.46316,0.973629,0
"Prest656",-0.369056,-0.369056,0,0.712086,0.986734,0
"Prest191",-1.79342,-1.79342,0,0.0729054,0.935535,0
"Prest404",-0.978009,-0.978009,0,0.32807,0.964845,0
"Prest652",-0.173878,-0.173878,0,0.861962,0.99375,0
"Prest894",0.620687,0.620687,0,0.534806,1.02231,0
"Prest670",0.904975,0.904975,0,0.365478,1.03253,0
"Prest890",-0.736917,-0.736917,0,0.461172,0.973511,0
"Prest553",0.271371,0.271371,0,0.786106,1.00975,0
"Prest892",0.0475716,0.0475716,0,0.962058,1.00171,0
"Prest626",-2.70272,-2.70272,0,0.00687738,0.90285,0
"Prest217",-3.42205,-3.42205,0,0.000621504,0.876993,0
"Prest669",-1.29902,-1.29902,0,0.193937,0.953306,0
"Prest396",0.49499,0.49499,0,0.620606,1.01779,0
"Prest679",-1.20289,-1.20289,0,0.229018,0.956762,0
"Prest681",0.707276,0.707276,0,0.479396,1.02542,0
"Prest636",-1.40549,-1.40549,0,0.159877,0.949479,0
"Prest680",0.776528,0.776528,0,0.437438,1.02791,0
"Prest569",-0.741966,-0.741966,0,0.458108,0.97333,0
"Prest642",-3.51756,-3.51756,0,0.000435528,0.87356,0
"Prest630",-3.34407,-3.34407,0,0.000825598,0.879796,0
"Prest424",-5.07543,-5.07543,0,3.86622e-07,0.817562,0
"Prest249",0.9299,0.9299,0,0.352422,1.03343,0
"Prest675",2.64079,2.64079,0,0.00827136,1.09492,0
"Prest290",-0.46017,-0.46017,0,0.645394,0.983459,0
"Prest403",-0.45378,-0.45378,0,0.649988,0.983689,0
"Prest621",-0.813965,-0.813965,0,0.415664,0.970742,0
"Prest120",-0.974528,-0.974528,0,0.329794,0.96497,0
"Prest624",0.756476,0.756476,0,0.449364,1.02719,0
"Prest963",-0.495233,-0.495233,0,0.620436,0.982199,0
"Prest601",-0.353758,-0.353758,0,0.72352,0.987284,0
"Prest73",0.580346,0.580346,0,0.561682,1.02086,0
"Prest650",-19.416,-19.416,0,0,0.302084,0
"Prest395",-1.59524,-1.59524,0,0.11066,0.942659,0
"Prest82",0.157048,0.157048,0,0.875206,1.00565,0
"Prest115",-1.64047,-1.64047,0,0.100908,0.941033,0
"Prest677",-1.79411,-1.79411,0,0.0727954,0.93551,0
"Prest671",0.874188,0.874188,0,0.382016,1.03142,0
"Prest668",-1.53272,-1.53272,0,0.125346,0.944906,0
"Prest634",-0.873366,-0.873366,0,0.382464,0.968607,0
"Prest570",-3.03408,-3.03408,0,0.00241274,0.890939,0
"Prest622",0.287081,0.287081,0,0.77405,1.01032,0
"Prest682",0.98383,0.98383,0,0.325198,1.03536,0
"Prest72",0.50519,0.50519,0,0.613426,1.01816,0
"Prest1075",1.1841,1.1841,0,0.236372,1.04256,0
"Prest455",0.328711,0.328711,0,0.742374,1.01182,0
"Prest673",-0.523196,-0.523196,0,0.600838,0.981194,0
"Prest678",0.243769,0.243769,0,0.80741,1.00876,0
"Prest225",-2.55502,-2.55502,0,0.0106182,0.908159,0
"Prest589",-2.04796,-2.04796,0,0.0405642,0.926386,0
"Prest568",0.0485014,0.0485014,0,0.961316,1.00174,0
"Prest402",0.0733251,0.0733251,0,0.941548,1.00264,0
