"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.371,"Spectrum","TOP1"
1,12,1,"B",0.3726,"Spectrum","TOP1"
1,12,1,"C",0.3475,"Spectrum","TOP1"
1,12,1,"D",0.3474,"Spectrum","TOP1"
1,12,1,"E",0.3406,"Spectrum","TOP1"
1,12,1,"F",0.3537,"Spectrum","TOP1"
1,12,1,"G",0.3153,"Spectrum","TOP1"
1,12,1,"H",0.3218,"Spectrum","TOP1"
1,12,2,"A",0.3743,"Spectrum","TOP1"
1,12,2,"B",0.3657,"Spectrum","TOP1"
1,12,2,"C",0.3063,"Spectrum","TOP1"
1,12,2,"D",0.3511,"Spectrum","TOP1"
1,12,2,"E",0.2984,"Spectrum","TOP1"
1,12,2,"F",0.3191,"Spectrum","TOP1"
1,12,2,"G",0.3253,"Spectrum","TOP1"
1,12,2,"H",0.2274,"Spectrum","TOP1"
1,12,3,"A",0.3689,"Spectrum","TOP1"
1,12,3,"B",0.3611,"Spectrum","TOP1"
1,12,3,"C",0.3681,"Spectrum","TOP1"
1,12,3,"D",0.3658,"Spectrum","TOP1"
1,12,3,"E",0.3555,"Spectrum","TOP1"
1,12,3,"F",0.3177,"Spectrum","TOP1"
1,12,3,"G",0.3293,"Spectrum","TOP1"
1,12,3,"H",0.3353,"Spectrum","TOP1"
1,12,4,"A",0.3462,"Spectrum","TOP1"
1,12,4,"B",0.384,"Spectrum","TOP1"
1,12,4,"C",0.3543,"Spectrum","TOP1"
1,12,4,"D",0.3525,"Spectrum","TOP1"
1,12,4,"E",0.346,"Spectrum","TOP1"
1,12,4,"F",0.3531,"Spectrum","TOP1"
1,12,4,"G",0.0511,"Spectrum","TOP1"
1,12,4,"H",0.3304,"Spectrum","TOP1"
1,12,5,"A",0.3604,"Spectrum","TOP1"
1,12,5,"B",0.3636,"Spectrum","TOP1"
1,12,5,"C",0.3685,"Spectrum","TOP1"
1,12,5,"D",0.0839,"Spectrum","TOP1"
1,12,5,"E",0.3552,"Spectrum","TOP1"
1,12,5,"F",0.3802,"Spectrum","TOP1"
1,12,5,"G",0.3338,"Spectrum","TOP1"
1,12,5,"H",0.3366,"Spectrum","TOP1"
1,12,6,"A",0.3741,"Spectrum","TOP1"
1,12,6,"B",0.3804,"Spectrum","TOP1"
1,12,6,"C",0.3056,"Spectrum","TOP1"
1,12,6,"D",0.3708,"Spectrum","TOP1"
1,12,6,"E",0.3677,"Spectrum","TOP1"
1,12,6,"F",0.3495,"Spectrum","TOP1"
1,12,6,"G",0.3394,"Spectrum","TOP1"
1,12,6,"H",0.3555,"Spectrum","TOP1"
1,12,7,"A",0.3555,"Spectrum","TOP1"
1,12,7,"B",0.3895,"Spectrum","TOP1"
1,12,7,"C",0.3894,"Spectrum","TOP1"
1,12,7,"D",0.0378,"Spectrum","TOP1"
1,12,7,"E",0.3785,"Spectrum","TOP1"
1,12,7,"F",0.0548,"Spectrum","TOP1"
1,12,7,"G",0.3074,"Spectrum","TOP1"
1,12,7,"H",0.3443,"Spectrum","TOP1"
1,12,8,"A",0.3548,"Spectrum","TOP1"
1,12,8,"B",0.3808,"Spectrum","TOP1"
1,12,8,"C",0.2797,"Spectrum","TOP1"
1,12,8,"D",0.2204,"Spectrum","TOP1"
1,12,8,"E",0.3618,"Spectrum","TOP1"
1,12,8,"F",0.3675,"Spectrum","TOP1"
1,12,8,"G",0.3455,"Spectrum","TOP1"
1,12,8,"H",0.3548,"Spectrum","TOP1"
1,12,9,"A",0.3692,"Spectrum","TOP1"
1,12,9,"B",0.3688,"Spectrum","TOP1"
1,12,9,"C",0.3819,"Spectrum","TOP1"
1,12,9,"D",0.3764,"Spectrum","TOP1"
1,12,9,"E",0.3451,"Spectrum","TOP1"
1,12,9,"F",0.3606,"Spectrum","TOP1"
1,12,9,"G",0.3458,"Spectrum","TOP1"
1,12,9,"H",0.3627,"Spectrum","TOP1"
1,12,10,"A",0.2862,"Spectrum","TOP1"
1,12,10,"B",0.2763,"Spectrum","TOP1"
1,12,10,"C",0.3802,"Spectrum","TOP1"
1,12,10,"D",0.3706,"Spectrum","TOP1"
1,12,10,"E",0.3241,"Spectrum","TOP1"
1,12,10,"F",0.3516,"Spectrum","TOP1"
1,12,10,"G",0.3074,"Spectrum","TOP1"
1,12,10,"H",0.3666,"Spectrum","TOP1"
1,12,11,"A",0.3546,"Spectrum","TOP1"
1,12,11,"B",0.3486,"Spectrum","TOP1"
1,12,11,"C",0.3805,"Spectrum","TOP1"
1,12,11,"D",0.3634,"Spectrum","TOP1"
1,12,11,"E",0.3711,"Spectrum","TOP1"
1,12,11,"F",0.3555,"Spectrum","TOP1"
1,12,11,"G",0.2758,"Spectrum","TOP1"
1,12,11,"H",0.3502,"Spectrum","TOP1"
1,12,12,"A",0.321,"Spectrum","TOP1"
1,12,12,"B",0.0384,"Spectrum","TOP1"
1,12,12,"C",0.3635,"Spectrum","TOP1"
1,12,12,"D",0.0384,"Spectrum","TOP1"
1,12,12,"E",0.3538,"Spectrum","TOP1"
1,12,12,"F",0.0388,"Spectrum","TOP1"
1,12,12,"G",0.3474,"Spectrum","TOP1"
1,12,12,"H",0.0413,"Spectrum","TOP1"
2,12,1,"A",0.3549,"Spectrum","TOP1"
2,12,1,"B",0.3339,"Spectrum","TOP1"
2,12,1,"C",0.3726,"Spectrum","TOP1"
2,12,1,"D",0.3719,"Spectrum","TOP1"
2,12,1,"E",0.3709,"Spectrum","TOP1"
2,12,1,"F",0.3645,"Spectrum","TOP1"
2,12,1,"G",0.3774,"Spectrum","TOP1"
2,12,1,"H",0.3548,"Spectrum","TOP1"
2,12,2,"A",0.371,"Spectrum","TOP1"
2,12,2,"B",0.3293,"Spectrum","TOP1"
2,12,2,"C",0.3097,"Spectrum","TOP1"
2,12,2,"D",0.382,"Spectrum","TOP1"
2,12,2,"E",0.3194,"Spectrum","TOP1"
2,12,2,"F",0.3535,"Spectrum","TOP1"
2,12,2,"G",0.3683,"Spectrum","TOP1"
2,12,2,"H",0.264,"Spectrum","TOP1"
2,12,3,"A",0.3486,"Spectrum","TOP1"
2,12,3,"B",0.3729,"Spectrum","TOP1"
2,12,3,"C",0.3922,"Spectrum","TOP1"
2,12,3,"D",0.4041,"Spectrum","TOP1"
2,12,3,"E",0.3878,"Spectrum","TOP1"
2,12,3,"F",0.3654,"Spectrum","TOP1"
2,12,3,"G",0.3724,"Spectrum","TOP1"
2,12,3,"H",0.3703,"Spectrum","TOP1"
2,12,4,"A",0.3565,"Spectrum","TOP1"
2,12,4,"B",0.3666,"Spectrum","TOP1"
2,12,4,"C",0.3804,"Spectrum","TOP1"
2,12,4,"D",0.3869,"Spectrum","TOP1"
2,12,4,"E",0.3901,"Spectrum","TOP1"
2,12,4,"F",0.3873,"Spectrum","TOP1"
2,12,4,"G",0.0531,"Spectrum","TOP1"
2,12,4,"H",0.3568,"Spectrum","TOP1"
2,12,5,"A",0.3881,"Spectrum","TOP1"
2,12,5,"B",0.3744,"Spectrum","TOP1"
2,12,5,"C",0.4022,"Spectrum","TOP1"
2,12,5,"D",0.084,"Spectrum","TOP1"
2,12,5,"E",0.3984,"Spectrum","TOP1"
2,12,5,"F",0.4077,"Spectrum","TOP1"
2,12,5,"G",0.3883,"Spectrum","TOP1"
2,12,5,"H",0.3894,"Spectrum","TOP1"
2,12,6,"A",0.3881,"Spectrum","TOP1"
2,12,6,"B",0.4002,"Spectrum","TOP1"
2,12,6,"C",0.3359,"Spectrum","TOP1"
2,12,6,"D",0.4035,"Spectrum","TOP1"
2,12,6,"E",0.4005,"Spectrum","TOP1"
2,12,6,"F",0.3848,"Spectrum","TOP1"
2,12,6,"G",0.3871,"Spectrum","TOP1"
2,12,6,"H",0.4027,"Spectrum","TOP1"
2,12,7,"A",0.3771,"Spectrum","TOP1"
2,12,7,"B",0.41,"Spectrum","TOP1"
2,12,7,"C",0.4058,"Spectrum","TOP1"
2,12,7,"D",0.0385,"Spectrum","TOP1"
2,12,7,"E",0.4021,"Spectrum","TOP1"
2,12,7,"F",0.0548,"Spectrum","TOP1"
2,12,7,"G",0.3505,"Spectrum","TOP1"
2,12,7,"H",0.3957,"Spectrum","TOP1"
2,12,8,"A",0.3621,"Spectrum","TOP1"
2,12,8,"B",0.3925,"Spectrum","TOP1"
2,12,8,"C",0.2721,"Spectrum","TOP1"
2,12,8,"D",0.2472,"Spectrum","TOP1"
2,12,8,"E",0.4019,"Spectrum","TOP1"
2,12,8,"F",0.406,"Spectrum","TOP1"
2,12,8,"G",0.3663,"Spectrum","TOP1"
2,12,8,"H",0.3848,"Spectrum","TOP1"
2,12,9,"A",0.405,"Spectrum","TOP1"
2,12,9,"B",0.416,"Spectrum","TOP1"
2,12,9,"C",0.4062,"Spectrum","TOP1"
2,12,9,"D",0.3987,"Spectrum","TOP1"
2,12,9,"E",0.375,"Spectrum","TOP1"
2,12,9,"F",0.3989,"Spectrum","TOP1"
2,12,9,"G",0.3727,"Spectrum","TOP1"
2,12,9,"H",0.3815,"Spectrum","TOP1"
2,12,10,"A",0.332,"Spectrum","TOP1"
2,12,10,"B",0.2914,"Spectrum","TOP1"
2,12,10,"C",0.405,"Spectrum","TOP1"
2,12,10,"D",0.3926,"Spectrum","TOP1"
2,12,10,"E",0.3539,"Spectrum","TOP1"
2,12,10,"F",0.376,"Spectrum","TOP1"
2,12,10,"G",0.3466,"Spectrum","TOP1"
2,12,10,"H",0.3933,"Spectrum","TOP1"
2,12,11,"A",0.3838,"Spectrum","TOP1"
2,12,11,"B",0.3676,"Spectrum","TOP1"
2,12,11,"C",0.4038,"Spectrum","TOP1"
2,12,11,"D",0.4054,"Spectrum","TOP1"
2,12,11,"E",0.4013,"Spectrum","TOP1"
2,12,11,"F",0.3959,"Spectrum","TOP1"
2,12,11,"G",0.3123,"Spectrum","TOP1"
2,12,11,"H",0.3844,"Spectrum","TOP1"
2,12,12,"A",0.3866,"Spectrum","TOP1"
2,12,12,"B",0.0395,"Spectrum","TOP1"
2,12,12,"C",0.4005,"Spectrum","TOP1"
2,12,12,"D",0.0386,"Spectrum","TOP1"
2,12,12,"E",0.3944,"Spectrum","TOP1"
2,12,12,"F",0.0389,"Spectrum","TOP1"
2,12,12,"G",0.3672,"Spectrum","TOP1"
2,12,12,"H",0.0443,"Spectrum","TOP1"
