"value","plate","row","col","cid"
0.925042,12,"G",2,"SPE00201650"
1.02305,12,"C",2,"SPE00300133"
0.991196,12,"A",2,"SPE00100698"
0.989421,12,"F",2,"SPE00300132"
0.978135,12,"H",2,"SPE00100489"
0.890674,12,"E",2,"SPE00300005"
0.992118,12,"B",2,"SPE00240645"
0.983312,12,"D",2,"SPE00210238"
0.979599,12,"H",3,"SPE00100749"
0.978777,12,"E",3,"SPE00200484"
0.715053,12,"G",3,"SPE00100612"
0.93838,12,"C",3,"SPE01500817"
0.963637,12,"A",3,"SPE00100609"
1.03277,12,"B",3,"SPE00100359"
1.00106,12,"F",3,"SPE01500879"
1.04528,12,"D",3,"SPE01500877"
1.00872,12,"B",4,"SPE00100056"
0.99382,12,"F",4,"SPE01504167"
1.01134,12,"D",4,"SPE00240576"
0.995302,12,"C",4,"SPE01504234"
0.969324,12,"G",4,"SPE01501210"
0.980639,12,"H",4,"SPE00200457"
1.00362,12,"E",4,"SPE00100551"
1.00232,12,"A",4,"SPE00100552"
1.00353,12,"A",5,"SPE00100117"
0.99293,12,"E",5,"SPE00300104"
0.951479,12,"G",5,"SPE00203029"
0.889213,12,"B",5,"SPE01501208"
1.01589,12,"C",5,"SPE00100096"
0.984465,12,"F",5,"SPE01502247"
1.02267,12,"D",5,"SPE00200744"
0.983413,12,"H",5,"SPE00210800"
0.969076,12,"G",6,"SPE02300104"
1.00559,12,"A",6,"SPE01500865"
1.00408,12,"B",6,"SPE00200499"
0.9778,12,"E",6,"SPE01504119"
0.972359,12,"H",6,"SPE01500719"
0.98557,12,"F",6,"SPE00330003"
1.02263,12,"C",6,"SPE00300047"
1.06124,12,"D",6,"SPE00200111"
1.00625,12,"A",7,"SPE01505131"
0.967792,12,"G",7,"SPE00210400"
0.961394,12,"E",7,"SPE00201580"
1.01958,12,"C",7,"SPE01505339"
0.9802,12,"F",7,"SPE01504739"
1.01838,12,"B",7,"SPE01505117"
0.989313,12,"H",7,"SPE01505335"
1.03462,12,"D",7,"SPE01501125"
0.978948,12,"F",8,"SPE01500761"
0.985868,12,"E",8,"SPE01504141"
1.01423,12,"B",8,"SPE00211950"
0.992148,12,"G",8,"SPE00231084"
1.02298,12,"A",8,"SPE00100595"
1.0377,12,"C",8,"SPE00102018"
0.771529,12,"D",8,"SPE01505331"
0.976893,12,"H",8,"SPE02300170"
0.990751,12,"G",9,"SPE02300296"
0.982799,12,"F",9,"SPE01504232"
0.992129,12,"H",9,"SPE01504225"
0.98016,12,"B",9,"SPE01504212"
1.00189,12,"E",9,"SPE01504209"
0.987608,12,"A",9,"SPE00100291"
0.998395,12,"C",9,"SPE01503640"
1.00925,12,"D",9,"SPE01504200"
1.01439,12,"C",10,"SPE02300192"
1.01203,12,"B",10,"SPE02300204"
0.986638,12,"H",10,"SPE01501132"
1.02323,12,"D",10,"SPE01501209"
0.99578,12,"A",10,"SPE00501000"
1.00168,12,"E",10,"SPE01504213"
0.971295,12,"F",10,"SPE01502101"
0.987385,12,"G",10,"SPE01502126"
0.993628,12,"E",11,"SPE00306001"
1.02257,12,"C",11,"SPE01504241"
1.00464,12,"B",11,"SPE01504601"
0.973817,12,"F",11,"SPE00100582"
0.990255,12,"H",11,"SPE01600716"
0.99152,12,"A",11,"SPE01504605"
1.01931,12,"D",11,"SPE01504606"
0.990064,12,"G",11,"SPE03100024"
