"value","plate","row","col","cid"
1.00666,12,"D",2,"SPE01500322"
1.00067,12,"B",2,"SPE01500288"
0.986435,12,"G",2,"SPE01500359"
0.945229,12,"F",2,"SPE01500347"
0.858933,12,"H",2,"SPE01500377"
0.965264,12,"E",2,"SPE01500334"
0.869986,12,"C",2,"SPE01500309"
1.00311,12,"A",2,"SPE01500274"
0.983532,12,"E",3,"SPE01500335"
1.02897,12,"D",3,"SPE01500323"
0.987624,12,"F",3,"SPE01500348"
1.0068,12,"C",3,"SPE01500310"
1.00473,12,"A",3,"SPE01500647"
0.95483,12,"H",3,"SPE01500379"
0.989124,12,"G",3,"SPE01500360"
1.03223,12,"B",3,"SPE01500294"
0.996846,12,"E",4,"SPE01500338"
0.0951378,12,"G",4,"SPE01500362"
1.00945,12,"D",4,"SPE01500324"
0.982837,12,"H",4,"SPE01500380"
1.01513,12,"F",4,"SPE01500349"
1.01583,12,"C",4,"SPE01500311"
0.981215,12,"A",4,"SPE01500276"
0.994655,12,"B",4,"SPE01500299"
0.996399,12,"C",5,"SPE01500312"
0.989666,12,"A",5,"SPE01500279"
0.995757,12,"E",5,"SPE01500339"
0.776189,12,"D",5,"SPE01500325"
0.984885,12,"F",5,"SPE01500350"
1.00478,12,"B",5,"SPE01500300"
0.967126,12,"G",5,"SPE01500363"
0.97516,12,"H",5,"SPE01500383"
1.00008,12,"E",6,"SPE01500340"
0.986654,12,"F",6,"SPE01500351"
0.980739,12,"G",6,"SPE01500364"
1.00657,12,"B",6,"SPE01500302"
0.97773,12,"H",6,"SPE01500387"
0.877412,12,"C",6,"SPE01500313"
1.01552,12,"A",6,"SPE00200331"
1.04453,12,"D",6,"SPE01500327"
0.971078,12,"G",7,"SPE01500365"
0.997655,12,"H",7,"SPE01500390"
0.116033,12,"F",7,"SPE01500353"
0.976927,12,"E",7,"SPE01500341"
0.0655839,12,"D",7,"SPE01500328"
1.01141,12,"C",7,"SPE01500314"
1.00587,12,"A",7,"SPE01500283"
1.00747,12,"B",7,"SPE01500295"
0.973542,12,"F",8,"SPE01500354"
0.535429,12,"C",8,"SPE01500315"
0.979564,12,"G",8,"SPE01500368"
1.02729,12,"A",8,"SPE01500284"
1.00679,12,"E",8,"SPE01500343"
0.969787,12,"H",8,"SPE01500396"
1.02065,12,"B",8,"SPE01500303"
0.767886,12,"D",8,"SPE01500330"
0.990777,12,"H",9,"SPE01500397"
1.01019,12,"A",9,"SPE01500285"
0.995398,12,"E",9,"SPE01500344"
1.00873,12,"B",9,"SPE01500304"
1.0168,12,"C",9,"SPE01500316"
0.986883,12,"G",9,"SPE01500372"
0.980171,12,"F",9,"SPE01500355"
1.01265,12,"D",9,"SPE01500331"
1.01976,12,"D",10,"SPE01500332"
0.969921,12,"H",10,"SPE01500398"
0.634568,12,"B",10,"SPE01500305"
1.05373,12,"C",10,"SPE01500321"
0.964264,12,"G",10,"SPE01500373"
0.985323,12,"E",10,"SPE01500345"
0.979656,12,"F",10,"SPE01500356"
0.967432,12,"A",10,"SPE01500286"
1.02249,12,"C",11,"SPE01500401"
0.990538,12,"H",11,"SPE01502198"
0.997111,12,"A",11,"SPE01500287"
0.97094,12,"B",11,"SPE01500308"
1.02514,12,"D",11,"SPE01500333"
1.00873,12,"E",11,"SPE01500346"
0.993053,12,"F",11,"SPE01500357"
0.853468,12,"G",11,"SPE01503110"
