"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,0,0,1,1,0
"SPE01600652",0,3.98677,0,6.6978e-05,1.10114,0
"SPE01500990",0,-13.7339,0,6.3619e-43,0.651585,0
"SPE01500672",0,-1.65004,0,0.0989348,0.95814,0
"SPE01501133",0,0.805259,0,0.42067,1.02043,0
"SPE01503207",0,-0.602709,0,0.546702,0.98471,0
"SPE01502019",0,0.345817,0,0.72948,1.00877,0
"SPE01500431",0,-2.78135,0,0.00541326,0.92944,0
"SPE01501139",0,0.365578,0,0.71468,1.00927,0
"SPE01504082",0,-37.1802,0,0,0.056774,0
"SPE01503222",0,0.400159,0,0.68904,1.01015,0
"SPE01500994",0,-37.2445,0,0,0.0551448,0
"SPE01800123",0,-36.8789,0,0,0.0644191,0
"SPE01502108",0,-3.07777,0,0.00208556,0.92192,0
"SPE01500451",0,-0.306295,0,0.75938,0.99223,0
"SPE01500709",0,-4.13498,0,3.54984e-05,0.8951,0
"SPE01500473",0,0.20749,0,0.835628,1.00526,0
"SPE01501170",0,1.42279,0,0.154797,1.03609,0
"SPE01503226",0,1.17578,0,0.239684,1.02983,0
"SPE01502223",0,-0.765737,0,0.443832,0.980574,0
"SPE01800170",0,0.118566,0,0.90562,1.00301,0
"SPE01501000",0,-4.69817,0,2.62506e-06,0.880812,0
"SPE01500736",0,-0.0247012,0,0.980294,0.999373,0
"SPE01504164",0,0.765737,0,0.443832,1.01943,0
"SPE02300061",0,-35.8859,0,0,0.0896102,0
"SPE01501010",0,1.46231,0,0.143656,1.0371,0
"SPE01500767",0,-0.281594,0,0.778256,0.992856,0
"SPE01504168",0,1.6451,0,0.0999492,1.04173,0
"SPE01502247",0,-1.17578,0,0.239684,0.970172,0
"SPE01501176",0,2.01068,0,0.0443596,1.05101,0
"SPE01500521",0,-36.4293,0,0,0.075824,0
"SPE01503278",0,3.65084,0,0.000261388,1.09262,0
"SPE01504173",0,0.513785,0,0.607402,1.01303,0
"SPE01500807",0,0.578008,0,0.563258,1.01466,0
"SPE01502253",0,-3.48287,0,0.000496072,0.911643,0
"SPE01501026",0,-17.0488,0,0,0.56749,0
"SPE01501016",0,0.19761,0,0.84335,1.00501,0
"SPE01500583",0,-0.671873,0,0.501664,0.982955,0
"SPE01503422",0,-37.116,0,0,0.0584033,0
"SPE01501179",0,1.91187,0,0.0558926,1.0485,0
"SPE01503602",0,-36.5479,0,0,0.0728161,0
"SPE01502260",0,0.335936,0,0.736918,1.00852,0
"SPE01502202",0,-0.326056,0,0.744382,0.991728,0
"SPE01504180",0,-3.16669,0,0.00154183,0.919664,0
"SPE01501184",0,1.86247,0,0.0625368,1.04725,0
"SPE01501110",0,-24.0096,0,0,0.390901,0
"SPE01500811",0,-0.731155,0,0.464684,0.981451,0
"SPE01500593",0,-0.187729,0,0.85109,0.995237,0
"SPE01504185",0,0.528606,0,0.59708,1.01341,0
"SPE01503637",0,-36.9184,0,0,0.0634165,0
"SPE01501204",0,-4.81673,0,1.45927e-06,0.877804,0
"SPE01500641",0,-2.5294,0,0.0114257,0.935832,0
"SPE01503083",0,0.538486,0,0.590242,1.01366,0
"SPE01501114",0,-0.736096,0,0.461672,0.981326,0
"SPE01502232",0,-0.335936,0,0.736918,0.991478,0
"SPE01500820",0,0.158088,0,0.874388,1.00401,0
"SPE01500873",0,1.11649,0,0.26421,1.02832,0
"SPE01505218",0,-0.439681,0,0.660168,0.988846,0
"SPE01501116",0,-14.055,0,8.40779e-45,0.643439,0
"SPE01503203",0,-35.2931,0,0,0.10465,0
"SPE01501210",0,-24.2862,0,0,0.383883,0
"SPE01500669",0,-0.602709,0,0.546702,0.98471,0
"SPE01503640",0,-1.24988,0,0.211344,0.968292,0
"SPE01500344",0,-0.479203,0,0.631794,0.987843,0
