"value","plate","row","col","cid"
1.00218,5,"E",2,"SPE01505005"
1.01119,5,"D",2,"SPE01601020"
0.980785,5,"F",2,"SPE00201605"
0.980557,5,"G",2,"SPE01502050"
0.996548,5,"B",2,"SPE01502203"
1.00798,5,"C",2,"SPE01503239"
0.983753,5,"H",2,"SPE01501137"
0.948147,5,"A",2,"SPE01503204"
0.998485,5,"B",3,"SPE01503276"
1.00072,5,"F",3,"SPE00200701"
0.970188,5,"A",3,"SPE01502196"
1.01327,5,"D",3,"SPE01503918"
1.00779,5,"E",3,"SPE01502116"
1.01604,5,"C",3,"SPE01504257"
0.971331,5,"G",3,"SPE01504263"
0.86138,5,"H",3,"SPE01505317"
0.992315,5,"A",4,"SPE01502197"
0.998419,5,"D",4,"SPE01502198"
0.0545874,5,"E",4,"SPE01505337"
1.0002,5,"B",4,"SPE01504273"
1.00277,5,"F",4,"SPE01502259"
0.99328,5,"G",4,"SPE01504268"
1.00497,5,"C",4,"SPE01505111"
0.0563047,5,"H",4,"SPE01501153"
0.982397,5,"A",5,"SPE01502150"
1.01093,5,"E",5,"SPE01505008"
1.02436,5,"C",5,"SPE01502258"
0.0710959,5,"F",5,"SPE02300165"
0.97637,5,"B",5,"SPE01504190"
0.97661,5,"G",5,"SPE01501144"
1.01815,5,"D",5,"SPE01500651"
0.960421,5,"H",5,"SPE01501139"
0.966493,5,"D",6,"SPE01503806"
0.996526,5,"A",6,"SPE01503009"
1.00391,5,"F",6,"SPE01500428"
1.00355,5,"B",6,"SPE01505208"
1.01804,5,"C",6,"SPE01503115"
0.995591,5,"H",6,"SPE01501147"
0.997933,5,"G",6,"SPE01501151"
0.989561,5,"E",6,"SPE01505315"
1.0069,5,"B",7,"SPE01504259"
0.0874628,5,"D",7,"SPE01500196"
0.945504,5,"E",7,"SPE01503968"
0.953813,5,"A",7,"SPE01503002"
1.01136,5,"C",7,"SPE01504260"
0.996534,5,"H",7,"SPE01500127"
0.98715,5,"F",7,"SPE01500122"
0.975347,5,"G",7,"SPE01501000"
0.988839,5,"E",8,"SPE01500864"
0.486373,5,"D",8,"SPE01500315"
1.01771,5,"C",8,"SPE01503926"
1.00253,5,"A",8,"SPE01503059"
0.985104,5,"H",8,"SPE01503111"
0.992732,5,"G",8,"SPE01501121"
0.991759,5,"F",8,"SPE01502026"
1.00813,5,"B",8,"SPE01500545"
0.991972,5,"H",9,"SPE01501119"
1.01576,5,"B",9,"SPE01505207"
1.03993,5,"A",9,"SPE01504300"
0.990698,5,"G",9,"SPE01501007"
0.194479,5,"E",9,"SPE01505311"
1.01682,5,"C",9,"SPE01503919"
0.990437,5,"F",9,"SPE01503038"
0.282165,5,"D",9,"SPE01505483"
1.00045,5,"F",10,"SPE01502084"
0.984416,5,"H",10,"SPE01501135"
1.02243,5,"D",10,"SPE01505821"
1.01177,5,"E",10,"SPE01503324"
1.00392,5,"B",10,"SPE01504401"
0.975894,5,"A",10,"SPE01503818"
0.989018,5,"C",10,"SPE01503710"
0.848144,5,"G",10,"SPE01501015"
0.923631,5,"E",11,"SPE00201604"
0.992955,5,"G",11,"SPE01501016"
0.780594,5,"D",11,"SPE01502209"
1.00544,5,"B",11,"SPE01503070"
1.01812,5,"C",11,"SPE01500531"
1.00732,5,"F",11,"SPE01504302"
0.976539,5,"H",11,"SPE01502255"
0.990717,5,"A",11,"SPE01504303"
