"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.68,-1.74558,0,0.193468,0.957693,0.68
"SPE01502021",-3.86,0.0224358,0,0.272152,0.999439,-3.86
"SPE01500807",-1.79,-0.74191,0,0.461268,0.981784,-1.79
"SPE01500643",-3.38,-0.118024,0,0.906336,0.997043,-3.38
"SPE01500529",-5.58,0.721412,0,0.474562,1.0178,-5.58
"SPE01500476",-2.33,-0.413743,0,0.697834,0.989414,-2.33
"SPE01500441",-2.38,-0.397337,0,0.68391,0.990671,-2.38
"SPE01500422",1.9,-1.87829,0,0.089666,0.952976,1.9
"SPE01500593",-2.82,-0.610765,0,0.565584,0.985283,-2.82
"SPE01500673",-3.03,-0.559065,0,0.576728,0.986252,-3.03
"SPE01500477",-4.59,0.0728271,0,0.864502,1.00204,-4.59
"SPE01500837",-7.51,1.01161,0,0.312086,1.02518,-7.51
"SPE01502028",-3.44,-0.509515,0,0.653542,0.987959,-3.44
"SPE01500424",0.35,-1.61656,0,0.111999,0.959774,0.35
"SPE01500444",-6.27,0.723846,0,0.471826,1.01812,-6.27
"SPE01503004",0.91,-2.1064,0,0.0434526,0.948146,0.91
"SPE01502030",-2.2,-1.21796,0,0.257388,0.970268,-2.2
"SPE01500599",-7.62,0.794221,0,0.437764,1.01998,-7.62
"SPE01500907",-4.55,-0.350216,0,0.728592,0.991515,-4.55
"SPE01503065",-0.58,-1.81306,0,0.0900302,0.955505,-0.58
"SPE01500682",-6.97,0.561866,0,0.609522,1.01352,-6.97
"SPE01500478",-5.94,0.230667,0,0.818808,1.0059,-5.94
"SPE01500425",-0.46,-1.62538,0,0.128597,0.959351,-0.46
"SPE01500445",-5.51,0.121058,0,0.90387,1.00313,-5.51
"SPE01500684",-6.16,0.108431,0,0.913638,1.00263,-6.16
"SPE01502033",-2.01,-1.38927,0,0.203058,0.966065,-2.01
"SPE01500430",-5.12,-0.187081,0,0.854122,0.995216,-5.12
"SPE01500992",-4.07,-0.641792,0,0.521456,0.98419,-4.07
"SPE01500600",-7.78,0.680053,0,0.511488,1.0172,-7.78
"SPE01503078",-1.57,-1.54592,0,0.186003,0.962353,-1.57
"SPE01500482",-4.8,-0.362364,0,0.721438,0.99126,-4.8
"SPE01500447",-6.22,0.180753,0,0.857248,1.00443,-6.22
