"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5654,"SPECMTS3","ccr4"
1,4,1,"B",0.619,"SPECMTS3","ccr4"
1,4,1,"C",0.6151,"SPECMTS3","ccr4"
1,4,1,"D",0.6381,"SPECMTS3","ccr4"
1,4,1,"E",0.6111,"SPECMTS3","ccr4"
1,4,1,"F",0.6209,"SPECMTS3","ccr4"
1,4,1,"G",0.5848,"SPECMTS3","ccr4"
1,4,1,"H",0.5764,"SPECMTS3","ccr4"
1,4,2,"A",0.615,"SPECMTS3","ccr4"
1,4,2,"B",0.6178,"SPECMTS3","ccr4"
1,4,2,"C",0.6395,"SPECMTS3","ccr4"
1,4,2,"D",0.6494,"SPECMTS3","ccr4"
1,4,2,"E",0.5673,"SPECMTS3","ccr4"
1,4,2,"F",0.6149,"SPECMTS3","ccr4"
1,4,2,"G",0.631,"SPECMTS3","ccr4"
1,4,2,"H",0.5973,"SPECMTS3","ccr4"
1,4,3,"A",0.6081,"SPECMTS3","ccr4"
1,4,3,"B",0.6378,"SPECMTS3","ccr4"
1,4,3,"C",0.58,"SPECMTS3","ccr4"
1,4,3,"D",0.6557,"SPECMTS3","ccr4"
1,4,3,"E",0.6288,"SPECMTS3","ccr4"
1,4,3,"F",0.65,"SPECMTS3","ccr4"
1,4,3,"G",0.6097,"SPECMTS3","ccr4"
1,4,3,"H",0.6375,"SPECMTS3","ccr4"
1,4,4,"A",0.6083,"SPECMTS3","ccr4"
1,4,4,"B",0.6455,"SPECMTS3","ccr4"
1,4,4,"C",0.6754,"SPECMTS3","ccr4"
1,4,4,"D",0.6561,"SPECMTS3","ccr4"
1,4,4,"E",0.039,"SPECMTS3","ccr4"
1,4,4,"F",0.6061,"SPECMTS3","ccr4"
1,4,4,"G",0.6349,"SPECMTS3","ccr4"
1,4,4,"H",0.635,"SPECMTS3","ccr4"
1,4,5,"A",0.619,"SPECMTS3","ccr4"
1,4,5,"B",0.6442,"SPECMTS3","ccr4"
1,4,5,"C",0.0498,"SPECMTS3","ccr4"
1,4,5,"D",0.6506,"SPECMTS3","ccr4"
1,4,5,"E",0.6499,"SPECMTS3","ccr4"
1,4,5,"F",0.6305,"SPECMTS3","ccr4"
1,4,5,"G",0.6164,"SPECMTS3","ccr4"
1,4,5,"H",0.5925,"SPECMTS3","ccr4"
1,4,6,"A",0.4597,"SPECMTS3","ccr4"
1,4,6,"B",0.63,"SPECMTS3","ccr4"
1,4,6,"C",0.6614,"SPECMTS3","ccr4"
1,4,6,"D",0.6614,"SPECMTS3","ccr4"
1,4,6,"E",0.6356,"SPECMTS3","ccr4"
1,4,6,"F",0.6257,"SPECMTS3","ccr4"
1,4,6,"G",0.6449,"SPECMTS3","ccr4"
1,4,6,"H",0.6326,"SPECMTS3","ccr4"
1,4,7,"A",0.6448,"SPECMTS3","ccr4"
1,4,7,"B",0.6419,"SPECMTS3","ccr4"
1,4,7,"C",0.6639,"SPECMTS3","ccr4"
1,4,7,"D",0.0423,"SPECMTS3","ccr4"
1,4,7,"E",0.6102,"SPECMTS3","ccr4"
1,4,7,"F",0.6225,"SPECMTS3","ccr4"
1,4,7,"G",0.5924,"SPECMTS3","ccr4"
1,4,7,"H",0.6432,"SPECMTS3","ccr4"
1,4,8,"A",0.0413,"SPECMTS3","ccr4"
1,4,8,"B",0.6618,"SPECMTS3","ccr4"
1,4,8,"C",0.6231,"SPECMTS3","ccr4"
1,4,8,"D",0.6614,"SPECMTS3","ccr4"
1,4,8,"E",0.6275,"SPECMTS3","ccr4"
1,4,8,"F",0.6436,"SPECMTS3","ccr4"
1,4,8,"G",0.6477,"SPECMTS3","ccr4"
1,4,8,"H",0.6283,"SPECMTS3","ccr4"
1,4,9,"A",0.6248,"SPECMTS3","ccr4"
1,4,9,"B",0.6286,"SPECMTS3","ccr4"
1,4,9,"C",0.042,"SPECMTS3","ccr4"
1,4,9,"D",0.1717,"SPECMTS3","ccr4"
1,4,9,"E",0.56,"SPECMTS3","ccr4"
1,4,9,"F",0.65,"SPECMTS3","ccr4"
1,4,9,"G",0.6245,"SPECMTS3","ccr4"
1,4,9,"H",0.596,"SPECMTS3","ccr4"
1,4,10,"A",0.6328,"SPECMTS3","ccr4"
1,4,10,"B",0.0467,"SPECMTS3","ccr4"
1,4,10,"C",0.6208,"SPECMTS3","ccr4"
1,4,10,"D",0.6605,"SPECMTS3","ccr4"
1,4,10,"E",0.6495,"SPECMTS3","ccr4"
1,4,10,"F",0.6575,"SPECMTS3","ccr4"
1,4,10,"G",0.6572,"SPECMTS3","ccr4"
1,4,10,"H",0.6363,"SPECMTS3","ccr4"
1,4,11,"A",0.6159,"SPECMTS3","ccr4"
1,4,11,"B",0.6306,"SPECMTS3","ccr4"
1,4,11,"C",0.659,"SPECMTS3","ccr4"
1,4,11,"D",0.3912,"SPECMTS3","ccr4"
1,4,11,"E",0.655,"SPECMTS3","ccr4"
1,4,11,"F",0.6551,"SPECMTS3","ccr4"
1,4,11,"G",0.6692,"SPECMTS3","ccr4"
1,4,11,"H",0.6438,"SPECMTS3","ccr4"
1,4,12,"A",0.608,"SPECMTS3","ccr4"
1,4,12,"B",0.0424,"SPECMTS3","ccr4"
1,4,12,"C",0.6395,"SPECMTS3","ccr4"
1,4,12,"D",0.0411,"SPECMTS3","ccr4"
1,4,12,"E",0.6397,"SPECMTS3","ccr4"
1,4,12,"F",0.0403,"SPECMTS3","ccr4"
1,4,12,"G",0.6425,"SPECMTS3","ccr4"
1,4,12,"H",0.0424,"SPECMTS3","ccr4"
2,4,1,"A",0.5841,"SPECMTS3","ccr4"
2,4,1,"B",0.6171,"SPECMTS3","ccr4"
2,4,1,"C",0.6131,"SPECMTS3","ccr4"
2,4,1,"D",0.6329,"SPECMTS3","ccr4"
2,4,1,"E",0.6133,"SPECMTS3","ccr4"
2,4,1,"F",0.6117,"SPECMTS3","ccr4"
2,4,1,"G",0.5853,"SPECMTS3","ccr4"
2,4,1,"H",0.5803,"SPECMTS3","ccr4"
2,4,2,"A",0.6091,"SPECMTS3","ccr4"
2,4,2,"B",0.6158,"SPECMTS3","ccr4"
2,4,2,"C",0.6374,"SPECMTS3","ccr4"
2,4,2,"D",0.6434,"SPECMTS3","ccr4"
2,4,2,"E",0.5698,"SPECMTS3","ccr4"
2,4,2,"F",0.6103,"SPECMTS3","ccr4"
2,4,2,"G",0.6306,"SPECMTS3","ccr4"
2,4,2,"H",0.5982,"SPECMTS3","ccr4"
2,4,3,"A",0.6115,"SPECMTS3","ccr4"
2,4,3,"B",0.6431,"SPECMTS3","ccr4"
2,4,3,"C",0.5792,"SPECMTS3","ccr4"
2,4,3,"D",0.6527,"SPECMTS3","ccr4"
2,4,3,"E",0.6243,"SPECMTS3","ccr4"
2,4,3,"F",0.6525,"SPECMTS3","ccr4"
2,4,3,"G",0.6057,"SPECMTS3","ccr4"
2,4,3,"H",0.6387,"SPECMTS3","ccr4"
2,4,4,"A",0.6172,"SPECMTS3","ccr4"
2,4,4,"B",0.6399,"SPECMTS3","ccr4"
2,4,4,"C",0.6708,"SPECMTS3","ccr4"
2,4,4,"D",0.6501,"SPECMTS3","ccr4"
2,4,4,"E",0.039,"SPECMTS3","ccr4"
2,4,4,"F",0.6065,"SPECMTS3","ccr4"
2,4,4,"G",0.6365,"SPECMTS3","ccr4"
2,4,4,"H",0.6326,"SPECMTS3","ccr4"
2,4,5,"A",0.6189,"SPECMTS3","ccr4"
2,4,5,"B",0.6442,"SPECMTS3","ccr4"
2,4,5,"C",0.0488,"SPECMTS3","ccr4"
2,4,5,"D",0.652,"SPECMTS3","ccr4"
2,4,5,"E",0.6507,"SPECMTS3","ccr4"
2,4,5,"F",0.6292,"SPECMTS3","ccr4"
2,4,5,"G",0.6167,"SPECMTS3","ccr4"
2,4,5,"H",0.6113,"SPECMTS3","ccr4"
2,4,6,"A",0.4624,"SPECMTS3","ccr4"
2,4,6,"B",0.6286,"SPECMTS3","ccr4"
2,4,6,"C",0.6572,"SPECMTS3","ccr4"
2,4,6,"D",0.6591,"SPECMTS3","ccr4"
2,4,6,"E",0.6311,"SPECMTS3","ccr4"
2,4,6,"F",0.6191,"SPECMTS3","ccr4"
2,4,6,"G",0.6414,"SPECMTS3","ccr4"
2,4,6,"H",0.6319,"SPECMTS3","ccr4"
2,4,7,"A",0.6357,"SPECMTS3","ccr4"
2,4,7,"B",0.6398,"SPECMTS3","ccr4"
2,4,7,"C",0.6618,"SPECMTS3","ccr4"
2,4,7,"D",0.0421,"SPECMTS3","ccr4"
2,4,7,"E",0.614,"SPECMTS3","ccr4"
2,4,7,"F",0.6178,"SPECMTS3","ccr4"
2,4,7,"G",0.5794,"SPECMTS3","ccr4"
2,4,7,"H",0.6375,"SPECMTS3","ccr4"
2,4,8,"A",0.0415,"SPECMTS3","ccr4"
2,4,8,"B",0.655,"SPECMTS3","ccr4"
2,4,8,"C",0.6206,"SPECMTS3","ccr4"
2,4,8,"D",0.6629,"SPECMTS3","ccr4"
2,4,8,"E",0.625,"SPECMTS3","ccr4"
2,4,8,"F",0.6297,"SPECMTS3","ccr4"
2,4,8,"G",0.6338,"SPECMTS3","ccr4"
2,4,8,"H",0.6251,"SPECMTS3","ccr4"
2,4,9,"A",0.6213,"SPECMTS3","ccr4"
2,4,9,"B",0.6246,"SPECMTS3","ccr4"
2,4,9,"C",0.0417,"SPECMTS3","ccr4"
2,4,9,"D",0.1746,"SPECMTS3","ccr4"
2,4,9,"E",0.559,"SPECMTS3","ccr4"
2,4,9,"F",0.6533,"SPECMTS3","ccr4"
2,4,9,"G",0.615,"SPECMTS3","ccr4"
2,4,9,"H",0.5914,"SPECMTS3","ccr4"
2,4,10,"A",0.6328,"SPECMTS3","ccr4"
2,4,10,"B",0.0464,"SPECMTS3","ccr4"
2,4,10,"C",0.6128,"SPECMTS3","ccr4"
2,4,10,"D",0.6494,"SPECMTS3","ccr4"
2,4,10,"E",0.6415,"SPECMTS3","ccr4"
2,4,10,"F",0.6486,"SPECMTS3","ccr4"
2,4,10,"G",0.6484,"SPECMTS3","ccr4"
2,4,10,"H",0.6349,"SPECMTS3","ccr4"
2,4,11,"A",0.6254,"SPECMTS3","ccr4"
2,4,11,"B",0.6296,"SPECMTS3","ccr4"
2,4,11,"C",0.663,"SPECMTS3","ccr4"
2,4,11,"D",0.3841,"SPECMTS3","ccr4"
2,4,11,"E",0.6542,"SPECMTS3","ccr4"
2,4,11,"F",0.6397,"SPECMTS3","ccr4"
2,4,11,"G",0.6582,"SPECMTS3","ccr4"
2,4,11,"H",0.6344,"SPECMTS3","ccr4"
2,4,12,"A",0.6055,"SPECMTS3","ccr4"
2,4,12,"B",0.042,"SPECMTS3","ccr4"
2,4,12,"C",0.6338,"SPECMTS3","ccr4"
2,4,12,"D",0.042,"SPECMTS3","ccr4"
2,4,12,"E",0.6334,"SPECMTS3","ccr4"
2,4,12,"F",0.0406,"SPECMTS3","ccr4"
2,4,12,"G",0.6352,"SPECMTS3","ccr4"
2,4,12,"H",0.044,"SPECMTS3","ccr4"
