"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LAT006C10","4932","wt18h",1.01642,0.52586,0.599054,0,"LATCA",6,"C",10,"2007-02-28",25.1,600,-27.0492219517386
"LAT006C10","4932","wt24h",1.01319,0.799974,0.425184,0,"LATCA",6,"C",10,"2007-02-28",25.4,600,-42.9366401481192
"LAT006C10","4932","pdr22h",1.0308,1.38812,0.34354,0,"LATCA",6,"C",10,"2007-03-08",27,600,-37.6102596223987
"LAT006C10","4932","pdr24h",1.00158,0.172469,0.729712,0,"LATCA",6,"C",10,"2007-03-08",27.1,600,-40.7472090176088
"LAT006C10","4932","pdr18h",1.02018,0.734385,0.510394,0,"LATCA",6,"C",10,"2007-03-08",25.4,600,-26.8546708772765
"LOPAC 01289","4932","BY4741",1.00518,0.275767,0.692068,0,"Lopac",16,"G",8,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01289","4932","Gim3",0.983944,-0.310376,0.736646,0,"Lopac",16,"G",8,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01289","4932","MT2481-pdr1pdr3",1.01012,0.570431,0.568588,0,"Lopac",16,"G",8,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01289","4932","Pac10",0.994046,-0.273289,0.786388,0,"Lopac",16,"G",8,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 01289","4932","whi5",0.984651,-0.423802,0.69126,0,"Lopac",16,"G",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 01289","4932","whi3",1.02572,0.859865,0.466198,0,"Lopac",16,"G",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01289","4932","NOP16",1.00527,0.156689,0.296884,0,"Lopac",16,"G",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01289","4932","NOP13",1.01372,0.596966,0.58559,0,"Lopac",16,"G",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01289","4932","Cln3",0.985109,-0.512006,0.608652,0,"Lopac",16,"G",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01289","4932","Tep1",1.00573,0.206914,0.838302,0,"Lopac",16,"G",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 01289","4932","SQS1",0.990592,-0.466511,0.641168,0,"Lopac",16,"G",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01289","4932","tep1-2nd",0.999682,-0.0105361,0.852054,0,"Lopac",16,"G",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01289","4932","BY4743",1.01213,0.306409,0.441172,0,"Lopac",16,"G",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 01289","4932","smi1",1.03476,0.960909,0.346912,0,"Lopac",16,"G",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01289","4932","dep1",1.0239,0.967741,0.372374,0,"Lopac",16,"G",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01289","4932","GAS1",1.00429,0.205553,0.59607,0,"Lopac",16,"G",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01289","4932","SAP30",0.996787,-0.271379,0.787544,0,"Lopac",16,"G",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01289","4932","KRE1",1.0432,1.83528,0.0840878,0,"Lopac",16,"G",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01289","4932","HOC1",1.0306,1.45064,0.248068,0,"Lopac",16,"G",8,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 01289","4932","ESC2",1.00718,0.23411,0.809464,0,"Lopac",16,"G",8,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01289","4932","LGE1",1.03051,1.05622,0.339208,0,"Lopac",16,"G",8,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 01289","4932","NUM1",1.01091,0.613331,0.510572,0,"Lopac",16,"G",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01289","4932","MRC1",1.00659,0.512561,0.650882,0,"Lopac",16,"G",8,"2005-12-06",26,600,-65.5256748220163
"LOPAC 01289","4932","CIN2",1.00278,0.283661,0.316452,0,"Lopac",16,"G",8,"2005-12-07",27,600,-68.1436620627584
"Prest816","9606","TMPPre002",1.02705,0.609619,0.542114,0,"Prestwick",7,"B",8,"2006-10-10",24.1,0,-25.0879493032638
"Prest816","9606","TMPPre003",1.04707,1.30952,0.190359,0,"Prestwick",7,"B",8,"2006-10-10",24.1,0,-27.8184850491929
"Prest816","9606","TMPPre001",1.02705,0.609619,0.542114,0,"Prestwick",7,"B",8,"2006-10-10",24.1,0,-22.4896890311498
