"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6726,"Lopac","GAS1"
1,3,1,"B",0.6732,"Lopac","GAS1"
1,3,1,"C",0.6638,"Lopac","GAS1"
1,3,1,"D",0.6656,"Lopac","GAS1"
1,3,1,"E",0.6585,"Lopac","GAS1"
1,3,1,"F",0.6714,"Lopac","GAS1"
1,3,1,"G",0.6598,"Lopac","GAS1"
1,3,1,"H",0.6744,"Lopac","GAS1"
1,3,2,"A",0.6604,"Lopac","GAS1"
1,3,2,"B",0.6429,"Lopac","GAS1"
1,3,2,"C",0.6595,"Lopac","GAS1"
1,3,2,"D",0.6682,"Lopac","GAS1"
1,3,2,"E",0.6577,"Lopac","GAS1"
1,3,2,"F",0.6775,"Lopac","GAS1"
1,3,2,"G",0.6574,"Lopac","GAS1"
1,3,2,"H",0.6678,"Lopac","GAS1"
1,3,3,"A",0.6681,"Lopac","GAS1"
1,3,3,"B",0.6823,"Lopac","GAS1"
1,3,3,"C",0.6838,"Lopac","GAS1"
1,3,3,"D",0.6664,"Lopac","GAS1"
1,3,3,"E",0.6095,"Lopac","GAS1"
1,3,3,"F",0.6815,"Lopac","GAS1"
1,3,3,"G",0.663,"Lopac","GAS1"
1,3,3,"H",0.6717,"Lopac","GAS1"
1,3,4,"A",0.6773,"Lopac","GAS1"
1,3,4,"B",0.6896,"Lopac","GAS1"
1,3,4,"C",0.1998,"Lopac","GAS1"
1,3,4,"D",0.6753,"Lopac","GAS1"
1,3,4,"E",0.6743,"Lopac","GAS1"
1,3,4,"F",0.6534,"Lopac","GAS1"
1,3,4,"G",0.6518,"Lopac","GAS1"
1,3,4,"H",0.6513,"Lopac","GAS1"
1,3,5,"A",0.6836,"Lopac","GAS1"
1,3,5,"B",0.6905,"Lopac","GAS1"
1,3,5,"C",0.6633,"Lopac","GAS1"
1,3,5,"D",0.6808,"Lopac","GAS1"
1,3,5,"E",0.6758,"Lopac","GAS1"
1,3,5,"F",0.6807,"Lopac","GAS1"
1,3,5,"G",0.661,"Lopac","GAS1"
1,3,5,"H",0.6746,"Lopac","GAS1"
1,3,6,"A",0.6756,"Lopac","GAS1"
1,3,6,"B",0.6886,"Lopac","GAS1"
1,3,6,"C",0.6625,"Lopac","GAS1"
1,3,6,"D",0.6686,"Lopac","GAS1"
1,3,6,"E",0.6765,"Lopac","GAS1"
1,3,6,"F",0.0394,"Lopac","GAS1"
1,3,6,"G",0.6788,"Lopac","GAS1"
1,3,6,"H",0.6804,"Lopac","GAS1"
1,3,7,"A",0.6824,"Lopac","GAS1"
1,3,7,"B",0.6874,"Lopac","GAS1"
1,3,7,"C",0.6952,"Lopac","GAS1"
1,3,7,"D",0.6874,"Lopac","GAS1"
1,3,7,"E",0.6852,"Lopac","GAS1"
1,3,7,"F",0.6102,"Lopac","GAS1"
1,3,7,"G",0.6667,"Lopac","GAS1"
1,3,7,"H",0.6769,"Lopac","GAS1"
1,3,8,"A",0.6868,"Lopac","GAS1"
1,3,8,"B",0.6877,"Lopac","GAS1"
1,3,8,"C",0.6505,"Lopac","GAS1"
1,3,8,"D",0.6829,"Lopac","GAS1"
1,3,8,"E",0.6609,"Lopac","GAS1"
1,3,8,"F",0.6842,"Lopac","GAS1"
1,3,8,"G",0.6572,"Lopac","GAS1"
1,3,8,"H",0.681,"Lopac","GAS1"
1,3,9,"A",0.6814,"Lopac","GAS1"
1,3,9,"B",0.6888,"Lopac","GAS1"
1,3,9,"C",0.6747,"Lopac","GAS1"
1,3,9,"D",0.6371,"Lopac","GAS1"
1,3,9,"E",0.6778,"Lopac","GAS1"
1,3,9,"F",0.6864,"Lopac","GAS1"
1,3,9,"G",0.6698,"Lopac","GAS1"
1,3,9,"H",0.6644,"Lopac","GAS1"
1,3,10,"A",0.6774,"Lopac","GAS1"
1,3,10,"B",0.6919,"Lopac","GAS1"
1,3,10,"C",0.6705,"Lopac","GAS1"
1,3,10,"D",0.6618,"Lopac","GAS1"
1,3,10,"E",0.6607,"Lopac","GAS1"
1,3,10,"F",0.6775,"Lopac","GAS1"
1,3,10,"G",0.6376,"Lopac","GAS1"
1,3,10,"H",0.6595,"Lopac","GAS1"
1,3,11,"A",0.677,"Lopac","GAS1"
1,3,11,"B",0.7147,"Lopac","GAS1"
1,3,11,"C",0.6778,"Lopac","GAS1"
1,3,11,"D",0.6899,"Lopac","GAS1"
1,3,11,"E",0.6602,"Lopac","GAS1"
1,3,11,"F",0.6269,"Lopac","GAS1"
1,3,11,"G",0.6557,"Lopac","GAS1"
1,3,11,"H",0.6779,"Lopac","GAS1"
1,3,12,"A",0.6912,"Lopac","GAS1"
1,3,12,"B",0.0394,"Lopac","GAS1"
1,3,12,"C",0.6788,"Lopac","GAS1"
1,3,12,"D",0.0392,"Lopac","GAS1"
1,3,12,"E",0.6758,"Lopac","GAS1"
1,3,12,"F",0.0375,"Lopac","GAS1"
1,3,12,"G",0.6668,"Lopac","GAS1"
1,3,12,"H",0.0413,"Lopac","GAS1"
2,3,1,"A",0.6957,"Lopac","GAS1"
2,3,1,"B",0.686,"Lopac","GAS1"
2,3,1,"C",0.6702,"Lopac","GAS1"
2,3,1,"D",0.6779,"Lopac","GAS1"
2,3,1,"E",0.6893,"Lopac","GAS1"
2,3,1,"F",0.6747,"Lopac","GAS1"
2,3,1,"G",0.6876,"Lopac","GAS1"
2,3,1,"H",0.7043,"Lopac","GAS1"
2,3,2,"A",0.6915,"Lopac","GAS1"
2,3,2,"B",0.6531,"Lopac","GAS1"
2,3,2,"C",0.6743,"Lopac","GAS1"
2,3,2,"D",0.6846,"Lopac","GAS1"
2,3,2,"E",0.6737,"Lopac","GAS1"
2,3,2,"F",0.6919,"Lopac","GAS1"
2,3,2,"G",0.6759,"Lopac","GAS1"
2,3,2,"H",0.7002,"Lopac","GAS1"
2,3,3,"A",0.6792,"Lopac","GAS1"
2,3,3,"B",0.6918,"Lopac","GAS1"
2,3,3,"C",0.6942,"Lopac","GAS1"
2,3,3,"D",0.6639,"Lopac","GAS1"
2,3,3,"E",0.6536,"Lopac","GAS1"
2,3,3,"F",0.674,"Lopac","GAS1"
2,3,3,"G",0.6866,"Lopac","GAS1"
2,3,3,"H",0.6936,"Lopac","GAS1"
2,3,4,"A",0.6884,"Lopac","GAS1"
2,3,4,"B",0.6942,"Lopac","GAS1"
2,3,4,"C",0.2065,"Lopac","GAS1"
2,3,4,"D",0.6801,"Lopac","GAS1"
2,3,4,"E",0.6871,"Lopac","GAS1"
2,3,4,"F",0.679,"Lopac","GAS1"
2,3,4,"G",0.6964,"Lopac","GAS1"
2,3,4,"H",0.676,"Lopac","GAS1"
2,3,5,"A",0.6844,"Lopac","GAS1"
2,3,5,"B",0.7026,"Lopac","GAS1"
2,3,5,"C",0.6989,"Lopac","GAS1"
2,3,5,"D",0.6862,"Lopac","GAS1"
2,3,5,"E",0.6836,"Lopac","GAS1"
2,3,5,"F",0.6908,"Lopac","GAS1"
2,3,5,"G",0.6742,"Lopac","GAS1"
2,3,5,"H",0.7077,"Lopac","GAS1"
2,3,6,"A",0.6872,"Lopac","GAS1"
2,3,6,"B",0.7003,"Lopac","GAS1"
2,3,6,"C",0.6905,"Lopac","GAS1"
2,3,6,"D",0.6938,"Lopac","GAS1"
2,3,6,"E",0.7049,"Lopac","GAS1"
2,3,6,"F",0.0426,"Lopac","GAS1"
2,3,6,"G",0.7059,"Lopac","GAS1"
2,3,6,"H",0.6993,"Lopac","GAS1"
2,3,7,"A",0.6976,"Lopac","GAS1"
2,3,7,"B",0.7119,"Lopac","GAS1"
2,3,7,"C",0.7057,"Lopac","GAS1"
2,3,7,"D",0.73,"Lopac","GAS1"
2,3,7,"E",0.676,"Lopac","GAS1"
2,3,7,"F",0.6116,"Lopac","GAS1"
2,3,7,"G",0.6747,"Lopac","GAS1"
2,3,7,"H",0.6988,"Lopac","GAS1"
2,3,8,"A",0.6986,"Lopac","GAS1"
2,3,8,"B",0.7084,"Lopac","GAS1"
2,3,8,"C",0.6708,"Lopac","GAS1"
2,3,8,"D",0.6745,"Lopac","GAS1"
2,3,8,"E",0.6871,"Lopac","GAS1"
2,3,8,"F",0.699,"Lopac","GAS1"
2,3,8,"G",0.6836,"Lopac","GAS1"
2,3,8,"H",0.6979,"Lopac","GAS1"
2,3,9,"A",0.6894,"Lopac","GAS1"
2,3,9,"B",0.6882,"Lopac","GAS1"
2,3,9,"C",0.6629,"Lopac","GAS1"
2,3,9,"D",0.6331,"Lopac","GAS1"
2,3,9,"E",0.6702,"Lopac","GAS1"
2,3,9,"F",0.6592,"Lopac","GAS1"
2,3,9,"G",0.6694,"Lopac","GAS1"
2,3,9,"H",0.6814,"Lopac","GAS1"
2,3,10,"A",0.7078,"Lopac","GAS1"
2,3,10,"B",0.6924,"Lopac","GAS1"
2,3,10,"C",0.694,"Lopac","GAS1"
2,3,10,"D",0.6805,"Lopac","GAS1"
2,3,10,"E",0.6696,"Lopac","GAS1"
2,3,10,"F",0.6896,"Lopac","GAS1"
2,3,10,"G",0.6659,"Lopac","GAS1"
2,3,10,"H",0.6929,"Lopac","GAS1"
2,3,11,"A",0.7011,"Lopac","GAS1"
2,3,11,"B",0.7331,"Lopac","GAS1"
2,3,11,"C",0.6467,"Lopac","GAS1"
2,3,11,"D",0.6417,"Lopac","GAS1"
2,3,11,"E",0.6927,"Lopac","GAS1"
2,3,11,"F",0.6732,"Lopac","GAS1"
2,3,11,"G",0.6738,"Lopac","GAS1"
2,3,11,"H",0.7034,"Lopac","GAS1"
2,3,12,"A",0.7364,"Lopac","GAS1"
2,3,12,"B",0.0399,"Lopac","GAS1"
2,3,12,"C",0.6878,"Lopac","GAS1"
2,3,12,"D",0.0387,"Lopac","GAS1"
2,3,12,"E",0.6967,"Lopac","GAS1"
2,3,12,"F",0.0377,"Lopac","GAS1"
2,3,12,"G",0.6911,"Lopac","GAS1"
2,3,12,"H",0.0397,"Lopac","GAS1"
