"value","plate","row","col","cid"
0.0596116,18,"B",2,"SPE01500177"
0.976644,18,"G",2,"SPE01501118"
0.977189,18,"H",2,"SPE01500754"
1.007,18,"C",2,"SPE01503921"
0.975957,18,"A",2,"SPE01503118"
1.02442,18,"D",2,"SPE02300104"
0.994415,18,"E",2,"SPE01500183"
0.991211,18,"F",2,"SPE01504088"
0.979363,18,"A",3,"SPE02300161"
1.00512,18,"B",3,"SPE01503678"
0.987696,18,"H",3,"SPE01500996"
0.978667,18,"G",3,"SPE01501000"
1.01434,18,"C",3,"SPE02300062"
0.0633143,18,"E",3,"SPE01503202"
1.01578,18,"D",3,"SPE00211031"
0.994816,18,"F",3,"SPE01500869"
0.929311,18,"A",4,"SPE01503650"
0.996358,18,"E",4,"SPE01500180"
0.997391,18,"B",4,"SPE02300147"
0.986405,18,"H",4,"SPE01500841"
1.02231,18,"F",4,"SPE01500844"
1.01855,18,"C",4,"SPE01504185"
0.977586,18,"G",4,"SPE01500801"
1.03817,18,"D",4,"SPE01504174"
0.990984,18,"H",5,"SPE01500761"
0.968922,18,"B",5,"SPE01504116"
1.00211,18,"C",5,"SPE02300332"
1.01848,18,"F",5,"SPE01500989"
1.01546,18,"D",5,"SPE01503933"
1.01131,18,"E",5,"SPE01503920"
0.981297,18,"G",5,"SPE01501008"
0.977265,18,"A",5,"SPE01504259"
0.991463,18,"H",6,"SPE01500993"
0.132127,18,"A",6,"SPE01504079"
0.97191,18,"E",6,"SPE01500995"
1.02954,18,"D",6,"SPE01504100"
0.992538,18,"F",6,"SPE01500802"
1.00153,18,"B",6,"SPE01503974"
0.988665,18,"G",6,"SPE01500998"
1.0111,18,"C",6,"SPE02300176"
1.00293,18,"B",7,"SPE02300357"
0.997184,18,"H",7,"SPE01501007"
1.01495,18,"D",7,"SPE02300345"
0.981247,18,"F",7,"SPE01500760"
0.987278,18,"E",7,"SPE01500864"
0.0932966,18,"A",7,"SPE01504105"
0.993718,18,"G",7,"SPE01500992"
1.0136,18,"C",7,"SPE02300270"
1.01125,18,"D",8,"SPE02300166"
0.977242,18,"H",8,"SPE01500999"
0.979951,18,"A",8,"SPE01503977"
1.00119,18,"B",8,"SPE01500174"
1.01156,18,"C",8,"SPE02300241"
0.987622,18,"F",8,"SPE01500758"
0.996083,18,"E",8,"SPE01500938"
0.995793,18,"G",8,"SPE01500828"
1.04477,18,"D",9,"SPE01503226"
0.990589,18,"H",9,"SPE01501104"
0.987786,18,"A",9,"SPE01503922"
0.999722,18,"G",9,"SPE01500994"
0.939189,18,"F",9,"SPE01500767"
1.00464,18,"C",9,"SPE01500585"
1.00119,18,"E",9,"SPE01500836"
1.00203,18,"B",9,"SPE01503821"
1.00544,18,"B",10,"SPE02300347"
0.742918,18,"F",10,"SPE01500810"
0.424169,18,"D",10,"SPE01504002"
1.0096,18,"C",10,"SPE01503973"
0.989154,18,"G",10,"SPE01501004"
0.979819,18,"A",10,"SPE01503941"
0.652496,18,"E",10,"SPE01500811"
0.996207,18,"H",10,"SPE01501108"
0.983503,18,"A",11,"SPE02300296"
0.983422,18,"H",11,"SPE01504135"
0.996629,18,"E",11,"SPE01500778"
1.00323,18,"B",11,"SPE01503642"
0.916431,18,"G",11,"SPE01500756"
1.00519,18,"D",11,"SPE01500427"
1.00868,18,"C",11,"SPE00100007"
1.06489,18,"F",11,"SPE01500774"
