"value","plate","row","col","cid"
0.854549,9,"B",2,"SPE01500129"
0.753359,9,"F",2,"SPE00200422"
0.96734,9,"A",2,"SPE01500223"
0.903826,9,"E",2,"SPE01505269"
0.97453,9,"G",2,"SPE00310030"
1.02936,9,"D",2,"SPE01505125"
0.0723072,9,"H",2,"SPE00100540"
1.01844,9,"C",2,"SPE01500152"
0.981315,9,"G",3,"SPE02300009"
0.990225,9,"F",3,"SPE01502216"
1.01234,9,"C",3,"SPE01500147"
0.538414,9,"B",3,"SPE00240826"
0.979281,9,"H",3,"SPE00100572"
1.00258,9,"E",3,"SPE01505274"
0.991861,9,"A",3,"SPE01505551"
1.01807,9,"D",3,"SPE01500567"
0.192863,9,"F",4,"SPE00200407"
1.01313,9,"B",4,"SPE01500695"
0.974934,9,"H",4,"SPE00100310"
1.01502,9,"E",4,"SPE01505254"
1.0183,9,"C",4,"SPE01503254"
1.01642,9,"D",4,"SPE01503107"
0.980779,9,"G",4,"SPE01500702"
0.97704,9,"A",4,"SPE01500266"
0.997865,9,"B",5,"SPE01501154"
1.01315,9,"C",5,"SPE01500703"
0.98924,9,"G",5,"SPE01500647"
1.01587,9,"D",5,"SPE01500419"
1.00352,9,"A",5,"SPE00310300"
0.994316,9,"F",5,"SPE00102035"
0.8391,9,"E",5,"SPE00211475"
1.01341,9,"H",5,"SPE00100584"
1.0121,9,"C",6,"SPE01500615"
0.978105,9,"G",6,"SPE01500629"
0.961541,9,"A",6,"SPE00107113"
0.698686,9,"E",6,"SPE00270051"
0.729943,9,"D",6,"SPE00210658"
0.989724,9,"H",6,"SPE00100286"
0.857782,9,"F",6,"SPE01505807"
0.903562,9,"B",6,"SPE01505824"
1.02805,9,"C",7,"SPE01502130"
1.0141,9,"A",7,"SPE01505514"
0.817842,9,"D",7,"SPE00201539"
1.01873,9,"B",7,"SPE01500338"
0.980975,9,"E",7,"SPE00300018"
0.994714,9,"F",7,"SPE00310002"
1.02423,9,"H",7,"SPE00300532"
0.97675,9,"G",7,"SPE00300110"
1.01745,9,"A",8,"SPE01500273"
0.97333,9,"E",8,"SPE01504036"
0.951541,9,"D",8,"SPE01503927"
1.02021,9,"B",8,"SPE01500754"
0.971691,9,"H",8,"SPE00211126"
0.918618,9,"F",8,"SPE00102058"
0.912134,9,"C",8,"SPE00107108"
0.963797,9,"G",8,"SPE01500624"
0.901161,9,"E",9,"SPE00240942"
1.01206,9,"A",9,"SPE01503970"
0.0656951,9,"D",9,"SPE01505691"
1.02376,9,"G",9,"SPE00200004"
1.01022,9,"H",9,"SPE00100447"
0.98942,9,"F",9,"SPE00210924"
1.02396,9,"B",9,"SPE01502059"
1.02413,9,"C",9,"SPE00307033"
1.00683,9,"G",10,"SPE00100303"
1.02408,9,"C",10,"SPE01500564"
0.675368,9,"A",10,"SPE01504019"
0.993953,9,"H",10,"SPE00100199"
0.926764,9,"B",10,"SPE01503256"
0.991788,9,"F",10,"SPE00100651"
1.00845,9,"D",10,"SPE01500909"
0.976093,9,"E",10,"SPE00100580"
0.983664,9,"A",11,"SPE01505672"
0.0931788,9,"D",11,"SPE00100301"
0.643445,9,"E",11,"SPE00310031"
0.990407,9,"H",11,"SPE01505031"
0.984263,9,"F",11,"SPE00310041"
0.999088,9,"G",11,"SPE00100576"
1.02171,9,"C",11,"SPE01500568"
1.03451,9,"B",11,"SPE01504153"
