"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",2.65,-2.30532,0,0.0213096,0.945353,2.65
"SPE01502021",-0.31,-1.15862,0,0.265126,0.972544,-0.31
"SPE01500807",-2.24,-0.408635,0,0.682906,0.990377,-2.24
"SPE01500643",-3.17,-0.0271639,0,0.897882,0.999415,-3.17
"SPE01500529",-4.63,0.555632,0,0.593858,1.01323,-4.63
"SPE01500476",-3.72,0.232414,0,0.816514,1.0056,-3.72
"SPE01500441",-3.03,-0.00505614,0,0.990188,0.999954,-3.03
"SPE01500422",1.77,-1.79918,0,0.0733832,0.95736,1.77
"SPE01500593",-4.92,0.460685,0,0.67264,1.01096,-4.92
"SPE01500673",-1.74,-0.752077,0,0.475414,0.982188,-1.74
"SPE01500477",-2.54,-0.424087,0,0.675542,0.990025,-2.54
"SPE01500837",-7.65,1.45747,0,0.166112,1.03463,-7.65
"SPE01502028",-1.03,-1.05148,0,0.29365,0.975111,-1.03
"SPE01500424",-0.88,-0.99993,0,0.32123,0.976327,-0.88
"SPE01500444",-8.25,1.75905,0,0.109831,1.04177,-8.25
"SPE01503004",1.74,-2.10451,0,0.0356058,0.950118,1.74
"SPE01502030",-0.98,-1.11603,0,0.264784,0.97358,-0.98
"SPE01500599",-8.04,1.54005,0,0.155841,1.03658,-8.04
"SPE01500907",-2.97,-0.364933,0,0.723014,0.991386,-2.97
"SPE01503065",0.71,-1.74892,0,0.119206,0.95851,0.71
"SPE01500682",-4.16,0.0791731,0,0.937036,1.00194,-4.16
"SPE01500478",-5.2,0.474153,0,0.642416,1.0113,-5.2
"SPE01500425",0.61,-1.69082,0,0.0920188,0.959934,0.61
"SPE01500445",-4.74,0.310552,0,0.751126,1.00741,-4.74
"SPE01500684",-4.36,0.103413,0,0.782344,1.00256,-4.36
"SPE01502033",-2.12,-0.72497,0,0.565784,0.982792,-2.12
"SPE01500430",-0.94,-1.15274,0,0.304846,0.972766,-0.94
"SPE01500992",-2.19,-0.708263,0,0.478786,0.983263,-2.19
"SPE01500600",-7.18,1.16446,0,0.245404,1.02772,-7.18
"SPE01503078",0.74,-1.81461,0,0.071388,0.957017,0.74
"SPE01500482",-2.91,-0.426363,0,0.673794,0.989936,-2.91
"SPE01500447",-3.11,-0.342856,0,0.73542,0.991954,-3.11
"SPE01503081",0.68,-1.91162,0,0.0590818,0.954685,0.68
"SPE01500448",-5.7,0.576955,0,0.567602,1.01375,-5.7
"SPE01500601",-5.95,0.632935,0,0.526778,1.01509,-5.95
"SPE01500485",-5.27,0.393113,0,0.6945,1.0094,-5.27
"SPE01501120",-3.32,-0.375745,0,0.711266,0.991173,-3.32
"SPE01500687",-3.91,-0.135877,0,0.671562,0.996802,-3.91
"SPE01500431",-0.67,-1.29352,0,0.209446,0.969346,-0.67
"SPE01502036",-1.23,-1.17071,0,0.245392,0.972274,-1.23
"SPE01503083",-0.83,-1.56775,0,0.117145,0.962867,-0.83
"SPE01501127",-4.55,-0.142753,0,0.646958,0.996734,-4.55
"SPE01502038",-0.17,-1.78903,0,0.0739522,0.957606,-0.17
"SPE01500487",-5.69,0.368271,0,0.715596,1.0088,-5.69
"SPE01500453",-4.6,-0.00941871,0,0.765038,0.999881,-4.6
"SPE01500689",-3.5,-0.498447,0,0.631646,0.988213,-3.5
"SPE01500433",1.06,-2.07969,0,0.0605418,0.950661,1.06
"SPE01500606",-6.63,0.691918,0,0.518508,1.01646,-6.63
"SPE01500772",-4.55,-0.299189,0,0.674684,0.992925,-4.55
"SPE01503086",-0.25,-1.92158,0,0.086446,0.954412,-0.25
"SPE01500455",-5.97,0.285206,0,0.7384,1.00688,-5.97
"SPE01502044",-2.13,-1.22048,0,0.234644,0.971081,-2.13
"SPE01500490",-6.46,0.439817,0,0.678298,1.01055,-6.46
"SPE01500436",-5.63,0.190871,0,0.850162,1.00459,-5.63
"SPE01501142",-4.35,-0.382502,0,0.542368,0.990925,-4.35
"SPE01500607",-6.39,0.394782,0,0.693722,1.00945,-6.39
"SPE01502053",-3.43,-0.742907,0,0.461282,0.982427,-3.43
"SPE01500778",-5.16,-0.0980574,0,0.922026,0.997739,-5.16
"SPE01500495",-5.25,-0.0716718,0,0.917542,0.998361,-5.25
"SPE01500459",-5.5,0.0136602,0,0.744672,1.00043,-5.5
"SPE01500609",-6.26,0.304231,0,0.760972,1.0073,-6.26
"SPE01503101",-0.85,-1.70184,0,0.0889226,0.959678,-0.85
"SPE01500437",-2.55,-1.07349,0,0.319914,0.974552,-2.55
"SPE01501196",-6.06,0.233893,0,0.819474,1.00565,-6.06
"SPE01500613",-5.8,0.175375,0,0.862756,1.00425,-5.8
"SPE01500801",-4.91,-0.126723,0,0.739168,0.997029,-4.91
"SPE01500501",-4.02,-0.496855,0,0.550568,0.988209,-4.02
"SPE01502195",-3.33,-0.650618,0,0.578304,0.984571,-3.33
"SPE01500439",-2.55,-1.06337,0,0.332144,0.974788,-2.55
"SPE01500460",-7.67,0.836161,0,0.4294,1.01995,-7.67
"SPE01502008",-5.07,-0.043402,0,0.88557,0.999058,-5.07
"SPE01503102",-2.09,-1.08474,0,0.287586,0.974349,-2.09
"SPE01500508",-2.44,-0.832585,0,0.452694,0.980263,-2.44
"SPE01500440",-2.13,-1.03518,0,0.352198,0.975554,-2.13
"SPE01502230",-2.81,-0.54345,0,0.604244,0.987142,-2.81
"SPE01500642",-6.1,0.570897,0,0.573344,1.0136,-6.1
"SPE01500464",-4.19,-0.22539,0,0.826036,0.994747,-4.19
"SPE01500804",-4.9,0.159171,0,0.866662,1.00383,-4.9
"SPE01502020",-4.41,0.0114484,0,0.978162,1.00035,-4.41
"SPE01503104",-0.35,-1.43277,0,0.153473,0.966076,-0.35
