"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.3446,"Spectrum","YPT6"
1,20,1,"B",0.3568,"Spectrum","YPT6"
1,20,1,"C",0.3593,"Spectrum","YPT6"
1,20,1,"D",0.3492,"Spectrum","YPT6"
1,20,1,"E",0.3443,"Spectrum","YPT6"
1,20,1,"F",0.3463,"Spectrum","YPT6"
1,20,1,"G",0.357,"Spectrum","YPT6"
1,20,1,"H",0.3558,"Spectrum","YPT6"
1,20,2,"A",0.4071,"Spectrum","YPT6"
1,20,2,"B",0.3654,"Spectrum","YPT6"
1,20,2,"C",0.3306,"Spectrum","YPT6"
1,20,2,"D",0.3768,"Spectrum","YPT6"
1,20,2,"E",0.2985,"Spectrum","YPT6"
1,20,2,"F",0.3741,"Spectrum","YPT6"
1,20,2,"G",0.3529,"Spectrum","YPT6"
1,20,2,"H",0.3512,"Spectrum","YPT6"
1,20,3,"A",0.3426,"Spectrum","YPT6"
1,20,3,"B",0.3751,"Spectrum","YPT6"
1,20,3,"C",0.3744,"Spectrum","YPT6"
1,20,3,"D",0.3693,"Spectrum","YPT6"
1,20,3,"E",0.2831,"Spectrum","YPT6"
1,20,3,"F",0.1003,"Spectrum","YPT6"
1,20,3,"G",0.3616,"Spectrum","YPT6"
1,20,3,"H",0.3472,"Spectrum","YPT6"
1,20,4,"A",0.3285,"Spectrum","YPT6"
1,20,4,"B",0.3651,"Spectrum","YPT6"
1,20,4,"C",0.0546,"Spectrum","YPT6"
1,20,4,"D",0.3927,"Spectrum","YPT6"
1,20,4,"E",0.3656,"Spectrum","YPT6"
1,20,4,"F",0.3728,"Spectrum","YPT6"
1,20,4,"G",0.3379,"Spectrum","YPT6"
1,20,4,"H",0.2255,"Spectrum","YPT6"
1,20,5,"A",0.3741,"Spectrum","YPT6"
1,20,5,"B",0.3676,"Spectrum","YPT6"
1,20,5,"C",0.4252,"Spectrum","YPT6"
1,20,5,"D",0.0568,"Spectrum","YPT6"
1,20,5,"E",0.2988,"Spectrum","YPT6"
1,20,5,"F",0.3857,"Spectrum","YPT6"
1,20,5,"G",0.3277,"Spectrum","YPT6"
1,20,5,"H",0.3577,"Spectrum","YPT6"
1,20,6,"A",0.3644,"Spectrum","YPT6"
1,20,6,"B",0.371,"Spectrum","YPT6"
1,20,6,"C",0.2374,"Spectrum","YPT6"
1,20,6,"D",0.3174,"Spectrum","YPT6"
1,20,6,"E",0.3662,"Spectrum","YPT6"
1,20,6,"F",0.3783,"Spectrum","YPT6"
1,20,6,"G",0.3742,"Spectrum","YPT6"
1,20,6,"H",0.0426,"Spectrum","YPT6"
1,20,7,"A",0.3594,"Spectrum","YPT6"
1,20,7,"B",0.5362,"Spectrum","YPT6"
1,20,7,"C",0.226,"Spectrum","YPT6"
1,20,7,"D",0.3819,"Spectrum","YPT6"
1,20,7,"E",0.4044,"Spectrum","YPT6"
1,20,7,"F",0.3781,"Spectrum","YPT6"
1,20,7,"G",0.3675,"Spectrum","YPT6"
1,20,7,"H",0.4295,"Spectrum","YPT6"
1,20,8,"A",0.3632,"Spectrum","YPT6"
1,20,8,"B",0.3747,"Spectrum","YPT6"
1,20,8,"C",0.3835,"Spectrum","YPT6"
1,20,8,"D",0.3596,"Spectrum","YPT6"
1,20,8,"E",0.3777,"Spectrum","YPT6"
1,20,8,"F",0.398,"Spectrum","YPT6"
1,20,8,"G",0.3617,"Spectrum","YPT6"
1,20,8,"H",0.3822,"Spectrum","YPT6"
1,20,9,"A",0.3571,"Spectrum","YPT6"
1,20,9,"B",0.3787,"Spectrum","YPT6"
1,20,9,"C",0.3491,"Spectrum","YPT6"
1,20,9,"D",0.3866,"Spectrum","YPT6"
1,20,9,"E",0.367,"Spectrum","YPT6"
1,20,9,"F",0.3792,"Spectrum","YPT6"
1,20,9,"G",0.3621,"Spectrum","YPT6"
1,20,9,"H",0.3767,"Spectrum","YPT6"
1,20,10,"A",0.3671,"Spectrum","YPT6"
1,20,10,"B",0.3295,"Spectrum","YPT6"
1,20,10,"C",0.3776,"Spectrum","YPT6"
1,20,10,"D",0.3606,"Spectrum","YPT6"
1,20,10,"E",0.3705,"Spectrum","YPT6"
1,20,10,"F",0.5363,"Spectrum","YPT6"
1,20,10,"G",0.3715,"Spectrum","YPT6"
1,20,10,"H",0.3321,"Spectrum","YPT6"
1,20,11,"A",0.3291,"Spectrum","YPT6"
1,20,11,"B",0.3777,"Spectrum","YPT6"
1,20,11,"C",0.3346,"Spectrum","YPT6"
1,20,11,"D",0.3967,"Spectrum","YPT6"
1,20,11,"E",0.3129,"Spectrum","YPT6"
1,20,11,"F",0.5166,"Spectrum","YPT6"
1,20,11,"G",0.3596,"Spectrum","YPT6"
1,20,11,"H",0.3705,"Spectrum","YPT6"
1,20,12,"A",0.3248,"Spectrum","YPT6"
1,20,12,"B",0.041,"Spectrum","YPT6"
1,20,12,"C",0.3324,"Spectrum","YPT6"
1,20,12,"D",0.04,"Spectrum","YPT6"
1,20,12,"E",0.3396,"Spectrum","YPT6"
1,20,12,"F",0.0394,"Spectrum","YPT6"
1,20,12,"G",0.3346,"Spectrum","YPT6"
1,20,12,"H",0.043,"Spectrum","YPT6"
2,20,1,"A",0.3405,"Spectrum","YPT6"
2,20,1,"B",0.3638,"Spectrum","YPT6"
2,20,1,"C",0.3651,"Spectrum","YPT6"
2,20,1,"D",0.3689,"Spectrum","YPT6"
2,20,1,"E",0.3607,"Spectrum","YPT6"
2,20,1,"F",0.37,"Spectrum","YPT6"
2,20,1,"G",0.3646,"Spectrum","YPT6"
2,20,1,"H",0.3561,"Spectrum","YPT6"
2,20,2,"A",0.4542,"Spectrum","YPT6"
2,20,2,"B",0.3814,"Spectrum","YPT6"
2,20,2,"C",0.3619,"Spectrum","YPT6"
2,20,2,"D",0.382,"Spectrum","YPT6"
2,20,2,"E",0.2905,"Spectrum","YPT6"
2,20,2,"F",0.4001,"Spectrum","YPT6"
2,20,2,"G",0.3535,"Spectrum","YPT6"
2,20,2,"H",0.3748,"Spectrum","YPT6"
2,20,3,"A",0.3601,"Spectrum","YPT6"
2,20,3,"B",0.3924,"Spectrum","YPT6"
2,20,3,"C",0.393,"Spectrum","YPT6"
2,20,3,"D",0.3907,"Spectrum","YPT6"
2,20,3,"E",0.2918,"Spectrum","YPT6"
2,20,3,"F",0.1148,"Spectrum","YPT6"
2,20,3,"G",0.3893,"Spectrum","YPT6"
2,20,3,"H",0.3638,"Spectrum","YPT6"
2,20,4,"A",0.3478,"Spectrum","YPT6"
2,20,4,"B",0.3933,"Spectrum","YPT6"
2,20,4,"C",0.0727,"Spectrum","YPT6"
2,20,4,"D",0.3926,"Spectrum","YPT6"
2,20,4,"E",0.4182,"Spectrum","YPT6"
2,20,4,"F",0.4037,"Spectrum","YPT6"
2,20,4,"G",0.3857,"Spectrum","YPT6"
2,20,4,"H",0.2048,"Spectrum","YPT6"
2,20,5,"A",0.4191,"Spectrum","YPT6"
2,20,5,"B",0.3858,"Spectrum","YPT6"
2,20,5,"C",0.4602,"Spectrum","YPT6"
2,20,5,"D",0.4001,"Spectrum","YPT6"
2,20,5,"E",0.3457,"Spectrum","YPT6"
2,20,5,"F",0.4167,"Spectrum","YPT6"
2,20,5,"G",0.4048,"Spectrum","YPT6"
2,20,5,"H",0.3974,"Spectrum","YPT6"
2,20,6,"A",0.366,"Spectrum","YPT6"
2,20,6,"B",0.4061,"Spectrum","YPT6"
2,20,6,"C",0.2362,"Spectrum","YPT6"
2,20,6,"D",0.3255,"Spectrum","YPT6"
2,20,6,"E",0.4016,"Spectrum","YPT6"
2,20,6,"F",0.4146,"Spectrum","YPT6"
2,20,6,"G",0.4058,"Spectrum","YPT6"
2,20,6,"H",0.0415,"Spectrum","YPT6"
2,20,7,"A",0.3782,"Spectrum","YPT6"
2,20,7,"B",0.583,"Spectrum","YPT6"
2,20,7,"C",0.2423,"Spectrum","YPT6"
2,20,7,"D",0.407,"Spectrum","YPT6"
2,20,7,"E",0.4283,"Spectrum","YPT6"
2,20,7,"F",0.39,"Spectrum","YPT6"
2,20,7,"G",0.3938,"Spectrum","YPT6"
2,20,7,"H",0.4795,"Spectrum","YPT6"
2,20,8,"A",0.3914,"Spectrum","YPT6"
2,20,8,"B",0.4012,"Spectrum","YPT6"
2,20,8,"C",0.4024,"Spectrum","YPT6"
2,20,8,"D",0.3907,"Spectrum","YPT6"
2,20,8,"E",0.4053,"Spectrum","YPT6"
2,20,8,"F",0.4217,"Spectrum","YPT6"
2,20,8,"G",0.3883,"Spectrum","YPT6"
2,20,8,"H",0.4175,"Spectrum","YPT6"
2,20,9,"A",0.3783,"Spectrum","YPT6"
2,20,9,"B",0.4173,"Spectrum","YPT6"
2,20,9,"C",0.394,"Spectrum","YPT6"
2,20,9,"D",0.4253,"Spectrum","YPT6"
2,20,9,"E",0.3875,"Spectrum","YPT6"
2,20,9,"F",0.4035,"Spectrum","YPT6"
2,20,9,"G",0.3889,"Spectrum","YPT6"
2,20,9,"H",0.3815,"Spectrum","YPT6"
2,20,10,"A",0.3885,"Spectrum","YPT6"
2,20,10,"B",0.3505,"Spectrum","YPT6"
2,20,10,"C",0.3998,"Spectrum","YPT6"
2,20,10,"D",0.3922,"Spectrum","YPT6"
2,20,10,"E",0.3897,"Spectrum","YPT6"
2,20,10,"F",0.5544,"Spectrum","YPT6"
2,20,10,"G",0.3852,"Spectrum","YPT6"
2,20,10,"H",0.3862,"Spectrum","YPT6"
2,20,11,"A",0.3741,"Spectrum","YPT6"
2,20,11,"B",0.3835,"Spectrum","YPT6"
2,20,11,"C",0.3466,"Spectrum","YPT6"
2,20,11,"D",0.4213,"Spectrum","YPT6"
2,20,11,"E",0.3361,"Spectrum","YPT6"
2,20,11,"F",0.562,"Spectrum","YPT6"
2,20,11,"G",0.3943,"Spectrum","YPT6"
2,20,11,"H",0.3863,"Spectrum","YPT6"
2,20,12,"A",0.3586,"Spectrum","YPT6"
2,20,12,"B",0.0406,"Spectrum","YPT6"
2,20,12,"C",0.3926,"Spectrum","YPT6"
2,20,12,"D",0.0409,"Spectrum","YPT6"
2,20,12,"E",0.3888,"Spectrum","YPT6"
2,20,12,"F",0.0401,"Spectrum","YPT6"
2,20,12,"G",0.3926,"Spectrum","YPT6"
2,20,12,"H",0.0421,"Spectrum","YPT6"
