"value","plate","row","col","cid"
0.99173,14,"B",2,"SPE01503214"
0.990186,14,"E",2,"SPE01503070"
0.993401,14,"G",2,"SPE01502018"
0.99465,14,"H",2,"SPE01502001"
0.998101,14,"F",2,"SPE01502059"
1.01515,14,"D",2,"SPE01503206"
0.981144,14,"A",2,"SPE01503257"
1.01421,14,"C",2,"SPE01503105"
0.98214,14,"A",3,"SPE01503231"
0.99967,14,"E",3,"SPE01503041"
0.988217,14,"G",3,"SPE01501201"
1.00967,14,"B",3,"SPE01503267"
0.994722,14,"F",3,"SPE01502084"
0.935249,14,"H",3,"SPE01502153"
1.01337,14,"C",3,"SPE01503215"
0.953561,14,"D",3,"SPE01503227"
1.00321,14,"F",4,"SPE01502111"
0.902507,14,"E",4,"SPE01502232"
1.0415,14,"C",4,"SPE01503240"
1.00772,14,"B",4,"SPE01503252"
0.979166,14,"A",4,"SPE01503115"
0.995919,14,"H",4,"SPE01502037"
0.991708,14,"G",4,"SPE01502039"
0.063686,14,"D",4,"SPE01503127"
0.998843,14,"H",5,"SPE01502053"
0.985361,14,"A",5,"SPE01503228"
0.968735,14,"E",5,"SPE01503002"
1.01456,14,"D",5,"SPE01503043"
1.01005,14,"B",5,"SPE01503250"
1.00961,14,"C",5,"SPE01503086"
0.983556,14,"G",5,"SPE01502089"
0.994075,14,"F",5,"SPE01502107"
0.99572,14,"H",6,"SPE01501200"
1.01477,14,"B",6,"SPE01503243"
1.0193,14,"D",6,"SPE01502249"
1.02416,14,"C",6,"SPE01503203"
0.988525,14,"F",6,"SPE01502102"
0.980145,14,"A",6,"SPE01503108"
0.943443,14,"G",6,"SPE01502108"
0.929146,14,"E",6,"SPE00231017"
1.01563,14,"C",7,"SPE01503117"
0.970856,14,"B",7,"SPE01503223"
0.984502,14,"E",7,"SPE01502203"
0.974422,14,"G",7,"SPE01502004"
1.00017,14,"H",7,"SPE01502005"
0.999443,14,"A",7,"SPE01503230"
0.988638,14,"F",7,"SPE01503045"
1.01826,14,"D",7,"SPE01503065"
0.984555,14,"G",8,"SPE01502024"
0.970981,14,"H",8,"SPE01501215"
0.96395,14,"E",8,"SPE01502101"
0.989236,14,"A",8,"SPE01503121"
1.0257,14,"D",8,"SPE01502106"
0.993848,14,"F",8,"SPE01502014"
1.03207,14,"C",8,"SPE01503107"
1.01357,14,"B",8,"SPE01503205"
1.01315,14,"C",9,"SPE01503204"
0.932878,14,"G",9,"SPE01502015"
0.996766,14,"F",9,"SPE01502030"
0.986917,14,"A",9,"SPE01503262"
1.0019,14,"B",9,"SPE01503104"
0.998167,14,"E",9,"SPE01502128"
0.998361,14,"H",9,"SPE01502028"
1.0122,14,"D",9,"SPE01502062"
0.935884,14,"D",10,"SPE01503042"
0.981948,14,"G",10,"SPE01502029"
1.00643,14,"B",10,"SPE01503085"
1.00156,14,"E",10,"SPE01502043"
0.997669,14,"H",10,"SPE01502026"
0.999372,14,"C",10,"SPE01503276"
0.999042,14,"F",10,"SPE01502050"
0.989342,14,"A",10,"SPE01503106"
0.99191,14,"H",11,"SPE01503073"
1.01805,14,"C",11,"SPE01503134"
0.995593,14,"E",11,"SPE01502042"
0.995849,14,"F",11,"SPE01502012"
1.00541,14,"D",11,"SPE01503069"
0.98746,14,"A",11,"SPE01503102"
0.987702,14,"G",11,"SPE01501192"
1.00718,14,"B",11,"SPE01503218"
