"value","plate","row","col","cid"
0.862859,25,"C",2,"SPE01505775"
0.989715,25,"E",2,"SPE00330003"
0.97119,25,"B",2,"SPE01505773"
1.00249,25,"A",2,"SPE02300192"
0.951433,25,"D",2,"SPE01505017"
1.01265,25,"F",2,"SPE00330010"
1.04545,25,"H",2,"SPE02300312"
1.07145,25,"G",2,"SPE01301001"
0.967964,25,"D",3,"SPE00330036"
0.976393,25,"H",3,"SPE00330076"
1.02195,25,"E",3,"SPE01505764"
0.97206,25,"B",3,"SPE01505774"
1.06309,25,"G",3,"SPE01505757"
1.00464,25,"A",3,"SPE01503431"
0.974084,25,"C",3,"SPE02300357"
1.02474,25,"F",3,"SPE01505758"
0.992074,25,"G",4,"SPE00330051"
0.992615,25,"D",4,"SPE01505747"
0.927302,25,"A",4,"SPE01503986"
0.872214,25,"F",4,"SPE01400666"
0.954681,25,"C",4,"SPE01505787"
1.08003,25,"H",4,"SPE00330034"
1.00696,25,"E",4,"SPE01505743"
0.983399,25,"B",4,"SPE02300345"
0.972371,25,"A",5,"SPE00300053"
1.05368,25,"G",5,"SPE00330072"
0.964691,25,"D",5,"SPE01505748"
1.05454,25,"F",5,"SPE01500762"
0.962079,25,"B",5,"SPE00330047"
0.954766,25,"C",5,"SPE01502010"
1.01173,25,"E",5,"SPE01505329"
1.11832,25,"H",5,"SPE00307123"
1.04899,25,"G",6,"SPE00330033"
0.988539,25,"B",6,"SPE01505783"
1.00231,25,"C",6,"SPE00330013"
1.04059,25,"H",6,"SPE00330080"
0.388212,25,"D",6,"SPE01501022"
0.964105,25,"F",6,"SPE01505755"
0.95257,25,"A",6,"SPE02300193"
1.01025,25,"E",6,"SPE01505754"
1.0213,25,"H",7,"SPE00330078"
0.945094,25,"D",7,"SPE01501181"
0.961181,25,"A",7,"SPE00330038"
0.785576,25,"B",7,"SPE00330046"
1.05005,25,"G",7,"SPE00330060"
0.969892,25,"C",7,"SPE01505105"
0.987756,25,"E",7,"SPE01505789"
0.974893,25,"F",7,"SPE00330030"
1.04721,25,"G",8,"SPE00330044"
0.986966,25,"E",8,"SPE02300261"
0.956301,25,"F",8,"SPE01505788"
0.97459,25,"D",8,"SPE01503677"
0.126135,25,"C",8,"SPE01500623"
1.04826,25,"H",8,"SPE00330020"
0.990285,25,"B",8,"SPE01505779"
0.977749,25,"A",8,"SPE00300015"
0.755742,25,"H",9,"SPE00330041"
0.114059,25,"D",9,"SPE01500626"
0.963977,25,"B",9,"SPE01505785"
1.04428,25,"F",9,"SPE01505766"
0.995748,25,"E",9,"SPE00330005"
0.973246,25,"A",9,"SPE01505492"
0.986353,25,"C",9,"SPE02300334"
1.02523,25,"G",9,"SPE00330012"
1.04171,25,"H",10,"SPE00330073"
0.987882,25,"C",10,"SPE01505338"
1.01426,25,"F",10,"SPE01505762"
1.00558,25,"G",10,"SPE00330048"
0.138239,25,"B",10,"SPE01505786"
0.960908,25,"A",10,"SPE01505770"
0.966122,25,"D",10,"SPE00330026"
0.987496,25,"E",10,"SPE00330039"
0.255935,25,"H",11,"SPE00330008"
0.962699,25,"D",11,"SPE01503108"
1.03055,25,"C",11,"SPE01505102"
0.989691,25,"F",11,"SPE01500870"
0.990389,25,"B",11,"SPE02300147"
0.113256,25,"G",11,"SPE00330056"
0.995759,25,"E",11,"SPE00330029"
1.01369,25,"A",11,"SPE01505772"
