"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.595,"SPECMTS3","bim1"
1,4,1,"B",0.6026,"SPECMTS3","bim1"
1,4,1,"C",0.6192,"SPECMTS3","bim1"
1,4,1,"D",0.6424,"SPECMTS3","bim1"
1,4,1,"E",0.6241,"SPECMTS3","bim1"
1,4,1,"F",0.6358,"SPECMTS3","bim1"
1,4,1,"G",0.6389,"SPECMTS3","bim1"
1,4,1,"H",0.6438,"SPECMTS3","bim1"
1,4,2,"A",0.5943,"SPECMTS3","bim1"
1,4,2,"B",0.6155,"SPECMTS3","bim1"
1,4,2,"C",0.6275,"SPECMTS3","bim1"
1,4,2,"D",0.6455,"SPECMTS3","bim1"
1,4,2,"E",0.5542,"SPECMTS3","bim1"
1,4,2,"F",0.6525,"SPECMTS3","bim1"
1,4,2,"G",0.6499,"SPECMTS3","bim1"
1,4,2,"H",0.6464,"SPECMTS3","bim1"
1,4,3,"A",0.5999,"SPECMTS3","bim1"
1,4,3,"B",0.6072,"SPECMTS3","bim1"
1,4,3,"C",0.5606,"SPECMTS3","bim1"
1,4,3,"D",0.6522,"SPECMTS3","bim1"
1,4,3,"E",0.6452,"SPECMTS3","bim1"
1,4,3,"F",0.6519,"SPECMTS3","bim1"
1,4,3,"G",0.6598,"SPECMTS3","bim1"
1,4,3,"H",0.6584,"SPECMTS3","bim1"
1,4,4,"A",0.6143,"SPECMTS3","bim1"
1,4,4,"B",0.6207,"SPECMTS3","bim1"
1,4,4,"C",0.636,"SPECMTS3","bim1"
1,4,4,"D",0.652,"SPECMTS3","bim1"
1,4,4,"E",0.0383,"SPECMTS3","bim1"
1,4,4,"F",0.615,"SPECMTS3","bim1"
1,4,4,"G",0.6665,"SPECMTS3","bim1"
1,4,4,"H",0.6736,"SPECMTS3","bim1"
1,4,5,"A",0.6385,"SPECMTS3","bim1"
1,4,5,"B",0.6377,"SPECMTS3","bim1"
1,4,5,"C",0.0643,"SPECMTS3","bim1"
1,4,5,"D",0.6593,"SPECMTS3","bim1"
1,4,5,"E",0.6445,"SPECMTS3","bim1"
1,4,5,"F",0.6626,"SPECMTS3","bim1"
1,4,5,"G",0.6608,"SPECMTS3","bim1"
1,4,5,"H",0.651,"SPECMTS3","bim1"
1,4,6,"A",0.6067,"SPECMTS3","bim1"
1,4,6,"B",0.6483,"SPECMTS3","bim1"
1,4,6,"C",0.65,"SPECMTS3","bim1"
1,4,6,"D",0.6752,"SPECMTS3","bim1"
1,4,6,"E",0.6457,"SPECMTS3","bim1"
1,4,6,"F",0.6627,"SPECMTS3","bim1"
1,4,6,"G",0.659,"SPECMTS3","bim1"
1,4,6,"H",0.6561,"SPECMTS3","bim1"
1,4,7,"A",0.6542,"SPECMTS3","bim1"
1,4,7,"B",0.6498,"SPECMTS3","bim1"
1,4,7,"C",0.6556,"SPECMTS3","bim1"
1,4,7,"D",0.0408,"SPECMTS3","bim1"
1,4,7,"E",0.6582,"SPECMTS3","bim1"
1,4,7,"F",0.672,"SPECMTS3","bim1"
1,4,7,"G",0.5701,"SPECMTS3","bim1"
1,4,7,"H",0.6647,"SPECMTS3","bim1"
1,4,8,"A",0.0436,"SPECMTS3","bim1"
1,4,8,"B",0.6515,"SPECMTS3","bim1"
1,4,8,"C",0.6734,"SPECMTS3","bim1"
1,4,8,"D",0.6403,"SPECMTS3","bim1"
1,4,8,"E",0.6703,"SPECMTS3","bim1"
1,4,8,"F",0.6838,"SPECMTS3","bim1"
1,4,8,"G",0.6639,"SPECMTS3","bim1"
1,4,8,"H",0.662,"SPECMTS3","bim1"
1,4,9,"A",0.665,"SPECMTS3","bim1"
1,4,9,"B",0.6677,"SPECMTS3","bim1"
1,4,9,"C",0.0424,"SPECMTS3","bim1"
1,4,9,"D",0.5358,"SPECMTS3","bim1"
1,4,9,"E",0.6649,"SPECMTS3","bim1"
1,4,9,"F",0.683,"SPECMTS3","bim1"
1,4,9,"G",0.6839,"SPECMTS3","bim1"
1,4,9,"H",0.652,"SPECMTS3","bim1"
1,4,10,"A",0.6648,"SPECMTS3","bim1"
1,4,10,"B",0.0407,"SPECMTS3","bim1"
1,4,10,"C",0.6386,"SPECMTS3","bim1"
1,4,10,"D",0.6849,"SPECMTS3","bim1"
1,4,10,"E",0.6789,"SPECMTS3","bim1"
1,4,10,"F",0.6826,"SPECMTS3","bim1"
1,4,10,"G",0.6736,"SPECMTS3","bim1"
1,4,10,"H",0.6676,"SPECMTS3","bim1"
1,4,11,"A",0.6764,"SPECMTS3","bim1"
1,4,11,"B",0.6869,"SPECMTS3","bim1"
1,4,11,"C",0.7,"SPECMTS3","bim1"
1,4,11,"D",0.5753,"SPECMTS3","bim1"
1,4,11,"E",0.6893,"SPECMTS3","bim1"
1,4,11,"F",0.6888,"SPECMTS3","bim1"
1,4,11,"G",0.6686,"SPECMTS3","bim1"
1,4,11,"H",0.6715,"SPECMTS3","bim1"
1,4,12,"A",0.6805,"SPECMTS3","bim1"
1,4,12,"B",0.04,"SPECMTS3","bim1"
1,4,12,"C",0.6861,"SPECMTS3","bim1"
1,4,12,"D",0.0402,"SPECMTS3","bim1"
1,4,12,"E",0.6711,"SPECMTS3","bim1"
1,4,12,"F",0.0408,"SPECMTS3","bim1"
1,4,12,"G",0.6697,"SPECMTS3","bim1"
1,4,12,"H",0.0399,"SPECMTS3","bim1"
2,4,1,"A",0.6032,"SPECMTS3","bim1"
2,4,1,"B",0.6303,"SPECMTS3","bim1"
2,4,1,"C",0.6393,"SPECMTS3","bim1"
2,4,1,"D",0.6657,"SPECMTS3","bim1"
2,4,1,"E",0.642,"SPECMTS3","bim1"
2,4,1,"F",0.6408,"SPECMTS3","bim1"
2,4,1,"G",0.6563,"SPECMTS3","bim1"
2,4,1,"H",0.6606,"SPECMTS3","bim1"
2,4,2,"A",0.6185,"SPECMTS3","bim1"
2,4,2,"B",0.6334,"SPECMTS3","bim1"
2,4,2,"C",0.6536,"SPECMTS3","bim1"
2,4,2,"D",0.6622,"SPECMTS3","bim1"
2,4,2,"E",0.5852,"SPECMTS3","bim1"
2,4,2,"F",0.6653,"SPECMTS3","bim1"
2,4,2,"G",0.6608,"SPECMTS3","bim1"
2,4,2,"H",0.6755,"SPECMTS3","bim1"
2,4,3,"A",0.6105,"SPECMTS3","bim1"
2,4,3,"B",0.6317,"SPECMTS3","bim1"
2,4,3,"C",0.585,"SPECMTS3","bim1"
2,4,3,"D",0.6652,"SPECMTS3","bim1"
2,4,3,"E",0.6557,"SPECMTS3","bim1"
2,4,3,"F",0.6692,"SPECMTS3","bim1"
2,4,3,"G",0.6679,"SPECMTS3","bim1"
2,4,3,"H",0.6592,"SPECMTS3","bim1"
2,4,4,"A",0.6333,"SPECMTS3","bim1"
2,4,4,"B",0.6467,"SPECMTS3","bim1"
2,4,4,"C",0.6729,"SPECMTS3","bim1"
2,4,4,"D",0.6703,"SPECMTS3","bim1"
2,4,4,"E",0.0399,"SPECMTS3","bim1"
2,4,4,"F",0.6173,"SPECMTS3","bim1"
2,4,4,"G",0.6658,"SPECMTS3","bim1"
2,4,4,"H",0.6704,"SPECMTS3","bim1"
2,4,5,"A",0.6401,"SPECMTS3","bim1"
2,4,5,"B",0.6454,"SPECMTS3","bim1"
2,4,5,"C",0.0709,"SPECMTS3","bim1"
2,4,5,"D",0.6711,"SPECMTS3","bim1"
2,4,5,"E",0.6763,"SPECMTS3","bim1"
2,4,5,"F",0.6765,"SPECMTS3","bim1"
2,4,5,"G",0.6638,"SPECMTS3","bim1"
2,4,5,"H",0.6826,"SPECMTS3","bim1"
2,4,6,"A",0.605,"SPECMTS3","bim1"
2,4,6,"B",0.6647,"SPECMTS3","bim1"
2,4,6,"C",0.6632,"SPECMTS3","bim1"
2,4,6,"D",0.6816,"SPECMTS3","bim1"
2,4,6,"E",0.6738,"SPECMTS3","bim1"
2,4,6,"F",0.6723,"SPECMTS3","bim1"
2,4,6,"G",0.6516,"SPECMTS3","bim1"
2,4,6,"H",0.6584,"SPECMTS3","bim1"
2,4,7,"A",0.6588,"SPECMTS3","bim1"
2,4,7,"B",0.6771,"SPECMTS3","bim1"
2,4,7,"C",0.6731,"SPECMTS3","bim1"
2,4,7,"D",0.0399,"SPECMTS3","bim1"
2,4,7,"E",0.6717,"SPECMTS3","bim1"
2,4,7,"F",0.6746,"SPECMTS3","bim1"
2,4,7,"G",0.5814,"SPECMTS3","bim1"
2,4,7,"H",0.6698,"SPECMTS3","bim1"
2,4,8,"A",0.0417,"SPECMTS3","bim1"
2,4,8,"B",0.6493,"SPECMTS3","bim1"
2,4,8,"C",0.6877,"SPECMTS3","bim1"
2,4,8,"D",0.6618,"SPECMTS3","bim1"
2,4,8,"E",0.6813,"SPECMTS3","bim1"
2,4,8,"F",0.6739,"SPECMTS3","bim1"
2,4,8,"G",0.6721,"SPECMTS3","bim1"
2,4,8,"H",0.6729,"SPECMTS3","bim1"
2,4,9,"A",0.6643,"SPECMTS3","bim1"
2,4,9,"B",0.6848,"SPECMTS3","bim1"
2,4,9,"C",0.0434,"SPECMTS3","bim1"
2,4,9,"D",0.5434,"SPECMTS3","bim1"
2,4,9,"E",0.6736,"SPECMTS3","bim1"
2,4,9,"F",0.6884,"SPECMTS3","bim1"
2,4,9,"G",0.6838,"SPECMTS3","bim1"
2,4,9,"H",0.6693,"SPECMTS3","bim1"
2,4,10,"A",0.6942,"SPECMTS3","bim1"
2,4,10,"B",0.0424,"SPECMTS3","bim1"
2,4,10,"C",0.6485,"SPECMTS3","bim1"
2,4,10,"D",0.6996,"SPECMTS3","bim1"
2,4,10,"E",0.6891,"SPECMTS3","bim1"
2,4,10,"F",0.6935,"SPECMTS3","bim1"
2,4,10,"G",0.6748,"SPECMTS3","bim1"
2,4,10,"H",0.6656,"SPECMTS3","bim1"
2,4,11,"A",0.6744,"SPECMTS3","bim1"
2,4,11,"B",0.6944,"SPECMTS3","bim1"
2,4,11,"C",0.7043,"SPECMTS3","bim1"
2,4,11,"D",0.5905,"SPECMTS3","bim1"
2,4,11,"E",0.6809,"SPECMTS3","bim1"
2,4,11,"F",0.6886,"SPECMTS3","bim1"
2,4,11,"G",0.6721,"SPECMTS3","bim1"
2,4,11,"H",0.6772,"SPECMTS3","bim1"
2,4,12,"A",0.6811,"SPECMTS3","bim1"
2,4,12,"B",0.0398,"SPECMTS3","bim1"
2,4,12,"C",0.6793,"SPECMTS3","bim1"
2,4,12,"D",0.04,"SPECMTS3","bim1"
2,4,12,"E",0.6723,"SPECMTS3","bim1"
2,4,12,"F",0.0399,"SPECMTS3","bim1"
2,4,12,"G",0.6622,"SPECMTS3","bim1"
2,4,12,"H",0.0394,"SPECMTS3","bim1"
