"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.52,-0.0470551,0,0.769144,0.998562,0.52
"SPE01500649",2.95,-0.628389,0,0.532452,0.977773,2.95
"SPE00201507",25.73,-6.54081,0,8.84576e-11,0.766204,25.73
"SPE00201727",-1.72,0.504805,0,0.61382,1.01832,-1.72
"SPE00330041",23.02,-5.82069,0,6.81714e-09,0.791973,23.02
"SPE00210925",1.93,-0.420674,0,0.680658,0.985196,1.93
"SPE00330027",0.08,0.093259,0,0.925708,1.00359,0.08
"SPE00200848",5.8,-1.42982,0,0.173805,0.949102,5.8
"SPE00211009",29.9,-7.52357,0,5.62482e-14,0.731041,29.9
"SPE00330066",0.13,0.161368,0,0.747594,1.00602,0.13
"SPE00210014",-3.27,1.00899,0,0.329984,1.03637,-3.27
"SPE00330086",18.36,-4.53394,0,2.12502e-05,0.838032,18.36
"SPE00330042",-0.05,0.217165,0,0.828984,1.00803,-0.05
"SPE01501179",35.86,-9.06728,0,3.68206e-19,0.675798,35.86
"SPE10101011",-5.42,1.57629,0,0.140242,1.05665,-5.42
"SPE00200883",79.04,-20.216,0,0,0.276875,79.04
"SPE00201083",17.74,-4.40199,0,4.85156e-05,0.842755,17.74
"SPE00211076",25.97,-6.54846,0,6.0433e-11,0.765935,25.97
"SPE01504235",4.19,-1.12003,0,0.437406,0.960204,4.19
"SPE00330048",3.44,-0.822263,0,0.426084,0.970824,3.44
"SPE01504609",-1.79,0.616268,0,0.551352,1.02231,-1.79
"SPE00330032",0.33,-0.0820755,0,0.879452,0.997313,0.33
"SPE00210211",10.01,-2.42144,0,0.0170668,0.913604,10.01
"SPE01900006",-1.59,0.522067,0,0.604032,1.01894,-1.59
"SPE00330037",15,-4.01801,0,6.11124e-05,0.856478,15
"SPE01504610",-1.48,0.192049,0,0.84772,1.00713,-1.48
"SPE00330070",0.81,-0.424996,0,0.671582,0.985045,0.81
"SPE01501173",1.98,-0.677552,0,0.522636,0.976034,1.98
"SPE01500822",0.54,-0.349263,0,0.708914,0.987769,0.54
"SPE00201154",-0.83,0.109852,0,0.88084,1.00419,-0.83
"SPE00210296",-1.14,0.143155,0,0.886798,1.00537,-1.14
"SPE00211097",-5.64,1.22686,0,0.241664,1.04416,-5.64
"SPE01503200",100.46,-25.7509,0,0,0.0788238,100.46
"SPE00330076",58.61,-15.0437,0,0,0.46197,58.61
