"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.7691,"Spectrum","SLT2"
1,23,1,"B",0.7752,"Spectrum","SLT2"
1,23,1,"C",0.7771,"Spectrum","SLT2"
1,23,1,"D",0.7749,"Spectrum","SLT2"
1,23,1,"E",0.7672,"Spectrum","SLT2"
1,23,1,"F",0.7733,"Spectrum","SLT2"
1,23,1,"G",0.7513,"Spectrum","SLT2"
1,23,1,"H",0.7419,"Spectrum","SLT2"
1,23,2,"A",0.778,"Spectrum","SLT2"
1,23,2,"B",0.7872,"Spectrum","SLT2"
1,23,2,"C",0.7838,"Spectrum","SLT2"
1,23,2,"D",0.4954,"Spectrum","SLT2"
1,23,2,"E",0.7869,"Spectrum","SLT2"
1,23,2,"F",0.7788,"Spectrum","SLT2"
1,23,2,"G",0.7667,"Spectrum","SLT2"
1,23,2,"H",0.7561,"Spectrum","SLT2"
1,23,3,"A",0.7774,"Spectrum","SLT2"
1,23,3,"B",0.651,"Spectrum","SLT2"
1,23,3,"C",0.7867,"Spectrum","SLT2"
1,23,3,"D",0.778,"Spectrum","SLT2"
1,23,3,"E",0.7766,"Spectrum","SLT2"
1,23,3,"F",0.7951,"Spectrum","SLT2"
1,23,3,"G",0.7456,"Spectrum","SLT2"
1,23,3,"H",0.6865,"Spectrum","SLT2"
1,23,4,"A",0.7877,"Spectrum","SLT2"
1,23,4,"B",0.7978,"Spectrum","SLT2"
1,23,4,"C",0.7926,"Spectrum","SLT2"
1,23,4,"D",0.7878,"Spectrum","SLT2"
1,23,4,"E",0.7908,"Spectrum","SLT2"
1,23,4,"F",0.7871,"Spectrum","SLT2"
1,23,4,"G",0.7774,"Spectrum","SLT2"
1,23,4,"H",0.3975,"Spectrum","SLT2"
1,23,5,"A",0.79,"Spectrum","SLT2"
1,23,5,"B",0.7943,"Spectrum","SLT2"
1,23,5,"C",0.784,"Spectrum","SLT2"
1,23,5,"D",0.7919,"Spectrum","SLT2"
1,23,5,"E",0.7806,"Spectrum","SLT2"
1,23,5,"F",0.8004,"Spectrum","SLT2"
1,23,5,"G",0.7759,"Spectrum","SLT2"
1,23,5,"H",0.7752,"Spectrum","SLT2"
1,23,6,"A",0.785,"Spectrum","SLT2"
1,23,6,"B",0.7889,"Spectrum","SLT2"
1,23,6,"C",0.7988,"Spectrum","SLT2"
1,23,6,"D",0.7862,"Spectrum","SLT2"
1,23,6,"E",0.7884,"Spectrum","SLT2"
1,23,6,"F",0.8017,"Spectrum","SLT2"
1,23,6,"G",0.7731,"Spectrum","SLT2"
1,23,6,"H",0.7692,"Spectrum","SLT2"
1,23,7,"A",0.7905,"Spectrum","SLT2"
1,23,7,"B",0.801,"Spectrum","SLT2"
1,23,7,"C",0.0391,"Spectrum","SLT2"
1,23,7,"D",0.8,"Spectrum","SLT2"
1,23,7,"E",0.7933,"Spectrum","SLT2"
1,23,7,"F",0.7956,"Spectrum","SLT2"
1,23,7,"G",0.6793,"Spectrum","SLT2"
1,23,7,"H",0.7856,"Spectrum","SLT2"
1,23,8,"A",0.7922,"Spectrum","SLT2"
1,23,8,"B",0.7959,"Spectrum","SLT2"
1,23,8,"C",0.0402,"Spectrum","SLT2"
1,23,8,"D",0.7977,"Spectrum","SLT2"
1,23,8,"E",0.7927,"Spectrum","SLT2"
1,23,8,"F",0.7891,"Spectrum","SLT2"
1,23,8,"G",0.7365,"Spectrum","SLT2"
1,23,8,"H",0.7757,"Spectrum","SLT2"
1,23,9,"A",0.0394,"Spectrum","SLT2"
1,23,9,"B",0.7983,"Spectrum","SLT2"
1,23,9,"C",0.7913,"Spectrum","SLT2"
1,23,9,"D",0.7916,"Spectrum","SLT2"
1,23,9,"E",0.7844,"Spectrum","SLT2"
1,23,9,"F",0.7786,"Spectrum","SLT2"
1,23,9,"G",0.7727,"Spectrum","SLT2"
1,23,9,"H",0.7767,"Spectrum","SLT2"
1,23,10,"A",0.7772,"Spectrum","SLT2"
1,23,10,"B",0.6809,"Spectrum","SLT2"
1,23,10,"C",0.7913,"Spectrum","SLT2"
1,23,10,"D",0.7808,"Spectrum","SLT2"
1,23,10,"E",0.681,"Spectrum","SLT2"
1,23,10,"F",0.038,"Spectrum","SLT2"
1,23,10,"G",0.7656,"Spectrum","SLT2"
1,23,10,"H",0.0437,"Spectrum","SLT2"
1,23,11,"A",0.7738,"Spectrum","SLT2"
1,23,11,"B",0.7798,"Spectrum","SLT2"
1,23,11,"C",0.7863,"Spectrum","SLT2"
1,23,11,"D",0.7943,"Spectrum","SLT2"
1,23,11,"E",0.7729,"Spectrum","SLT2"
1,23,11,"F",0.6815,"Spectrum","SLT2"
1,23,11,"G",0.758,"Spectrum","SLT2"
1,23,11,"H",0.7624,"Spectrum","SLT2"
1,23,12,"A",0.7568,"Spectrum","SLT2"
1,23,12,"B",0.0383,"Spectrum","SLT2"
1,23,12,"C",0.7692,"Spectrum","SLT2"
1,23,12,"D",0.039,"Spectrum","SLT2"
1,23,12,"E",0.7676,"Spectrum","SLT2"
1,23,12,"F",0.038,"Spectrum","SLT2"
1,23,12,"G",0.7556,"Spectrum","SLT2"
1,23,12,"H",0.0407,"Spectrum","SLT2"
2,23,1,"A",0.7686,"Spectrum","SLT2"
2,23,1,"B",0.7771,"Spectrum","SLT2"
2,23,1,"C",0.7828,"Spectrum","SLT2"
2,23,1,"D",0.7722,"Spectrum","SLT2"
2,23,1,"E",0.7755,"Spectrum","SLT2"
2,23,1,"F",0.7785,"Spectrum","SLT2"
2,23,1,"G",0.7609,"Spectrum","SLT2"
2,23,1,"H",0.7624,"Spectrum","SLT2"
2,23,2,"A",0.7842,"Spectrum","SLT2"
2,23,2,"B",0.7893,"Spectrum","SLT2"
2,23,2,"C",0.7838,"Spectrum","SLT2"
2,23,2,"D",0.5234,"Spectrum","SLT2"
2,23,2,"E",0.7849,"Spectrum","SLT2"
2,23,2,"F",0.7902,"Spectrum","SLT2"
2,23,2,"G",0.7721,"Spectrum","SLT2"
2,23,2,"H",0.7696,"Spectrum","SLT2"
2,23,3,"A",0.7885,"Spectrum","SLT2"
2,23,3,"B",0.6879,"Spectrum","SLT2"
2,23,3,"C",0.7899,"Spectrum","SLT2"
2,23,3,"D",0.7773,"Spectrum","SLT2"
2,23,3,"E",0.7835,"Spectrum","SLT2"
2,23,3,"F",0.802,"Spectrum","SLT2"
2,23,3,"G",0.7555,"Spectrum","SLT2"
2,23,3,"H",0.7193,"Spectrum","SLT2"
2,23,4,"A",0.7889,"Spectrum","SLT2"
2,23,4,"B",0.7951,"Spectrum","SLT2"
2,23,4,"C",0.7904,"Spectrum","SLT2"
2,23,4,"D",0.7834,"Spectrum","SLT2"
2,23,4,"E",0.7963,"Spectrum","SLT2"
2,23,4,"F",0.7823,"Spectrum","SLT2"
2,23,4,"G",0.7895,"Spectrum","SLT2"
2,23,4,"H",0.4023,"Spectrum","SLT2"
2,23,5,"A",0.7879,"Spectrum","SLT2"
2,23,5,"B",0.7896,"Spectrum","SLT2"
2,23,5,"C",0.7866,"Spectrum","SLT2"
