"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",-20.1757,-20.1757,0,0,0.144448,109.87
"XBX 00130",-12.8455,-12.8455,0,1.56646e-27,0.451985,70.45
"KM 06897",-20.7553,-20.7553,0,0,0.116574,113.44
"KM 06894",-18.9237,-18.9237,0,1.20512e-43,0.210594,101.43
"KM 06891",-20.3892,-20.3892,0,0,0.133866,111.23
"KM 06890",-19.6776,-19.6776,0,0,0.16734,106.94
"KM 06867",-16.5271,-16.5271,0,1.74481e-31,0.315194,88.03
"KM 06839",-20.5729,-20.5729,0,0,0.128188,111.96
"KM 07811",0.534895,0.534895,0,0.588298,1.02192,-2.6
"KM 07750",0.909146,0.909146,0,0.512384,1.03545,-4.34
"KM 07571",-6.823,-6.823,0,6.52264e-07,0.7192,36.22
"KM 07547",-1.86064,-1.86064,0,0.0675408,0.919482,10.53
"KM 07079",-19.6157,-19.6157,0,0,0.176071,105.84
"KM 06991",-16.2788,-16.2788,0,4.10616e-38,0.312335,88.36
"KM 06990",-6.10469,-6.10469,0,0.000829656,0.760241,30.99
"KM 06900",-19.5066,-19.5066,0,0,0.176238,105.81
"KM 08486",-20.8116,-20.8116,0,0,0.115948,113.52
"KM 08047",-20.3284,-20.3284,0,0,0.137738,110.73
"KM 08043",0.479833,0.479833,0,0.488938,1.01806,-2.11
"KM 08024",-1.74471,-1.74471,0,0.0872672,0.924517,9.88
"KM 08021",-1.71373,-1.71373,0,0.0912108,0.926184,9.67
"KM 08002",-2.66989,-2.66989,0,0.00770254,0.885859,14.84
"KM 07870",-2.48172,-2.48172,0,0.021084,0.897482,13.36
"KM 07869",-2.09824,-2.09824,0,0.0376558,0.909403,11.82
"KM 08872",-13.1118,-13.1118,0,2.54176e-29,0.439164,72.08
"KM 08844",0.00682593,0.00682593,0,0.82669,1.00222,-0.07
"KM 08839",-0.496984,-0.496984,0,0.61886,0.976623,3.2
"KM 08832",-1.23974,-1.23974,0,0.216446,0.949579,6.68
"KM 08829",-1.42216,-1.42216,0,0.173156,0.937965,8.16
"KM 08828",-1.68965,-1.68965,0,0.0915164,0.92838,9.39
"KM 08645",-1.7551,-1.7551,0,0.0801184,0.92666,9.61
"KM 08617",-19.7843,-19.7843,0,0,0.163399,107.45
"KM 10779",-1.19727,-1.19727,0,0.231924,0.951263,6.46
"KM 10430",-18.9729,-18.9729,0,0,0.201343,102.59
"KM 10153",-3.38612,-3.38612,0,0.000769238,0.854537,18.85
"KM 10129",-20.885,-20.885,0,0,0.112597,113.95
"KM 09750",-4.58001,-4.58001,0,0.000159303,0.809531,24.63
"KM 09585",-3.47693,-3.47693,0,0.00336004,0.856558,18.61
"KM 09453",-21.1893,-21.1893,0,0,0.101337,115.4
"KM 09080",-6.07444,-6.07444,0,2.26024e-07,0.743554,33.08
"MWP 00566",-13.7659,-13.7659,0,4.7665e-35,0.405778,76.35
"MWP 00553",-20.7807,-20.7807,0,0,0.120314,112.97
"MWP 00441",-13.9211,-13.9211,0,3.20722e-29,0.410938,75.72
"MWP 00248",-4.21945,-4.21945,0,3.9668e-05,0.818718,23.44
"MWP 00246",-17.452,-17.452,0,1.9649e-41,0.265741,94.34
"MBE 00173",-9.97939,-9.97939,0,9.62682e-17,0.576734,54.46
"ML 00267",-20.8976,-20.8976,0,0,0.110419,114.23
"ML 00449",-20.3065,-20.3065,0,0,0.138311,110.66
"MWP 00582",-5.65204,-5.65204,0,1.20782e-06,0.761472,30.79
"NH 00309",-4.28288,-4.28288,0,0.00483288,0.829417,22.1
"NH 00218",-2.04324,-2.04324,0,0.0503636,0.915964,10.99
"MWP 00824",-20.6176,-20.6176,0,0,0.124881,112.38
"MWP 00823",-2.3015,-2.3015,0,0.028746,0.904774,12.42
"MWP 00605",-3.52063,-3.52063,0,0.00863436,0.85811,18.42
"MWP 00584",-5.55688,-5.55688,0,2.30278e-05,0.770794,29.6
"MWP 01044",-21.0928,-21.0928,0,0,0.104723,114.96
"PD 00185",-20.5269,-20.5269,0,0,0.125559,112.28
"PD 00407",-21.0664,-21.0664,0,0,0.105843,114.82
"PD 00406",-20.6945,-20.6945,0,0,0.120445,112.94
"PD 00388",-3.19551,-3.19551,0,0.00185228,0.859686,18.18
"PD 00115",-20.8402,-20.8402,0,0,0.113205,113.87
"PD 00112",-20.9677,-20.9677,0,0,0.108153,114.52
"PD 00103",-7.6746,-7.6746,0,1.01245e-09,0.678495,41.43
"NH 00313",-11.1343,-11.1343,0,3.39652e-17,0.535026,59.83
"PD 00766",-14.8611,-14.8611,0,2.19294e-34,0.368479,81.15
"PD 00642",-16.5231,-16.5231,0,2.8026e-45,0.29199,90.94
"PD 00636",-4.316,-4.316,0,0.000345556,0.82073,23.2
"PD 00549",-2.42776,-2.42776,0,0.0210848,0.899184,13.14
"PD 00760",-19.9737,-19.9737,0,0,0.155013,108.52
"PD 00408",-21.0079,-21.0079,0,0,0.108091,114.53
"PD 00489",-20.9011,-20.9011,0,0,0.112033,114.02
"PD 00502",-21.0664,-21.0664,0,0,0.105843,114.82
"RB 00150",-20.6176,-20.6176,0,0,0.124881,112.38
"RB 00001",-20.7794,-20.7794,0,0,0.117077,113.38
"PHG 01009",-0.643958,-0.643958,0,0.53698,0.97262,3.72
"PHG 00963",-6.34768,-6.34768,0,2.26024e-07,0.73396,34.32
"PHG 00960",-9.64999,-9.64999,0,3.27532e-15,0.592351,52.47
"PD 00795",-17.9157,-17.9157,0,6.72623e-44,0.245601,96.92
"PD 00794",-21.3786,-21.3786,0,0,0.0929508,116.47
"PHG 00741",-5.30425,-5.30425,0,5.28246e-06,0.776578,28.85
