"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.793863,-4.38238,0,4.3761e-05,0.793863,0
"SPE01500431",0.99795,-0.043594,0,0.965228,0.99795,0
"SPE01500672",0.971981,-0.591804,0,0.559344,0.971981,0
"SPE01503207",0.961147,-0.827231,0,0.413932,0.961147,0
"SPE01504059",0.996772,-0.0676269,0,0.946154,0.996772,0
"SPE01501133",1.01731,0.367843,0,0.713066,1.01731,0
"SPE01500990",0.586993,-8.7658,0,2.11564e-18,0.586993,0
"SPE01502019",1.01532,0.323534,0,0.747458,1.01532,0
"SPE01502108",0.856837,-3.0392,0,0.00241502,0.856837,0
"SPE01500709",0.892682,-2.27481,0,0.0246248,0.892682,0
"SPE01500994",0.946274,-1.14362,0,0.262538,0.946274,0
"SPE01501139",0.98034,-0.416411,0,0.677464,0.98034,0
"SPE01503222",1.02181,0.463849,0,0.643328,1.02181,0
"SPE01500451",1.02601,0.551786,0,0.581106,1.02601,0
"SPE01504082",0.108679,-18.9214,0,0,0.108679,0
"SPE01800123",0.37759,-13.2155,0,6.82244e-38,0.37759,0
"SPE01500473",1.02462,0.521491,0,0.602596,1.02462,0
"SPE01500736",0.978399,-0.455527,0,0.653436,0.978399,0
"SPE01504164",0.972162,-0.595712,0,0.567842,0.972162,0
"SPE01501000",0.965893,-0.723507,0,0.469442,0.965893,0
"SPE01503226",1.072,1.52973,0,0.128172,1.072,0
"SPE01502223",0.984544,-0.32724,0,0.743732,0.984544,0
"SPE01800170",1.00965,0.201463,0,0.843502,1.00965,0
"SPE01501170",1.01406,0.296117,0,0.768968,1.01406,0
"SPE01502247",0.996994,-0.0636302,0,0.949266,0.996994,0
"SPE02300061",0.774508,-4.7973,0,2.10334e-05,0.774508,0
"SPE01500521",0.128785,-18.4932,0,0,0.128785,0
"SPE01501176",0.834981,-3.51844,0,0.00535146,0.834981,0
"SPE01500767",1.02685,0.567132,0,0.575684,1.02685,0
"SPE01501010",0.998598,-0.0323324,0,0.88004,0.998598,0
"SPE01504168",0.914776,-1.81552,0,0.0924786,0.914776,0
"SPE01503278",1.10883,2.31611,0,0.030086,1.10883,0
"SPE01502253",1.04656,0.994306,0,0.35113,1.04656,0
"SPE01501016",0.985838,-0.299559,0,0.764902,0.985838,0
"SPE01503422",0.087175,-19.377,0,0,0.087175,0
"SPE01500807",1.05824,1.23206,0,0.22967,1.05824,0
"SPE01504173",0.980955,-0.42195,0,0.33775,0.980955,0
"SPE01501179",0.807462,-4.08152,0,7.43364e-05,0.807462,0
"SPE01501026",0.958314,-0.888042,0,0.383866,0.958314,0
"SPE01500583",0.929603,-1.49442,0,0.135205,0.929603,0
"SPE01503602",0.495132,-10.727,0,9.62612e-24,0.495132,0
"SPE01502260",0.680009,-6.79432,0,2.3585e-11,0.680009,0
"SPE01500811",0.81908,-3.83929,0,0.000123497,0.81908,0
"SPE01504180",0.623719,-8.0029,0,1.5423e-12,0.623719,0
"SPE01500593",1.04495,0.952024,0,0.344348,1.04495,0
"SPE01501110",0.986878,-0.269726,0,0.61978,0.986878,0
"SPE01501184",0.995005,-0.0926969,0,0.436408,0.995005,0
"SPE01502202",0.978435,-0.48083,0,0.221736,0.978435,0
"SPE01500820",1.09693,2.06678,0,0.0710336,1.09693,0
"SPE01501204",0.992513,-0.149534,0,0.586758,0.992513,0
"SPE01500641",0.979668,-0.427139,0,0.679252,0.979668,0
"SPE01503083",1.0222,0.477044,0,0.65359,1.0222,0
"SPE01503637",0.928786,-1.50584,0,0.151788,0.928786,0
"SPE01502232",0.438184,-11.9338,0,7.79512e-30,0.438184,0
"SPE01501114",0.970268,-0.625363,0,0.553482,0.970268,0
"SPE01504185",1.0048,0.103619,0,0.917912,1.0048,0
"SPE01500873",1.06821,1.45742,0,0.210502,1.06821,0
"SPE01501210",0.448262,-11.7165,0,9.3551e-30,0.448262,0
"SPE01500344",1.04071,0.86741,0,0.395304,1.04071,0
"SPE01501116",0.832784,-3.54372,0,0.000629838,0.832784,0
"SPE01500669",1.0203,0.426377,0,0.6798,1.0203,0
"SPE01503203",0.876493,-2.61676,0,0.0110836,0.876493,0
"SPE01503640",0.93692,-1.33376,0,0.200274,0.93692,0
"SPE01505218",1.01431,0.303641,0,0.761404,1.01431,0
