"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-7.35319,-7.35319,0,1.93532e-13,0.666572,0
"SPE00330051",-6.83981,-6.83981,0,7.9297e-12,0.689851,0
"SPE00330001",-6.92746,-6.92746,0,4.28458e-12,0.685876,0
"SPE00211224",-13.7954,-13.7954,0,2.71852e-43,0.37445,0
"SPE00210025",-19.5177,-19.5177,0,0,0.114975,0
"SPE00201281",-19.0544,-19.0544,0,0,0.135983,0
"SPE00100719",-9.17505,-9.17505,0,4.51354e-20,0.58396,0
"SPE00100005",-19.4426,-19.4426,0,0,0.118382,0
"SPE00211473",-6.55182,-6.55182,0,5.684e-11,0.70291,0
"SPE00300348",-18.3783,-18.3783,0,0,0.166643,0
"SPE00210203",-17.9526,-17.9526,0,0,0.185947,0
"SPE00100009",-18.948,-18.948,0,0,0.140809,0
"SPE00201448",-18.7539,-18.7539,0,0,0.14961,0
"SPE01500104",6.75216,6.75216,0,1.45657e-11,1.30617,0
"SPE01500293",-0.435118,-0.435118,0,0.663476,0.98027,0
"SPE00100743",-16.4938,-16.4938,0,0,0.252094,0
"SPE01500112",1.14258,1.14258,0,0.253214,1.05181,0
"SPE01500309",-6.77721,-6.77721,0,1.22523e-11,0.69269,0
"SPE00300545",-11.6292,-11.6292,0,2.9267e-31,0.472676,0
"SPE00100101",-6.26383,-6.26383,0,3.7564e-10,0.715969,0
"SPE00201449",-16.4562,-16.4562,0,0,0.253797,0
"SPE00200002",-4.06006,-4.06006,0,4.90596e-05,0.815898,0
"SPE00210238",-3.52164,-3.52164,0,0.000428882,0.840312,0
"SPE00211531",0.81076,0.81076,0,0.417504,1.03676,0
"SPE00212097",-16.0618,-16.0618,0,0,0.271682,0
"SPE01500325",-17.3077,-17.3077,0,0,0.215188,0
"SPE01500142",-1.72482,-1.72482,0,0.0845596,0.921789,0
"SPE00100305",1.75613,1.75613,0,0.079067,1.07963,0
"SPE00300563",-2.51367,-2.51367,0,0.0119482,0.886018,0
"SPE00201539",-10.3708,-10.3708,0,3.36532e-25,0.529737,0
"SPE00210369",-0.44764,-0.44764,0,0.654414,0.979702,0
"SPE00200033",-14.1836,-14.1836,0,0,0.356849,0
"SPE00210567",-0.0406945,-0.0406945,0,0.96754,0.998155,0
"SPE00201610",-19.2485,-19.2485,0,0,0.127182,0
"SPE01500330",-19.1609,-19.1609,0,0,0.131157,0
"SPE00240660",-8.29229,-8.29229,0,1.11085e-16,0.623989,0
"SPE00200054",-1.72482,-1.72482,0,0.0845596,0.921789,0
"SPE00100513",-10.5399,-10.5399,0,5.65682e-26,0.522072,0
"SPE01500184",-16.4062,-16.4062,0,0,0.256068,0
"SPE00305025",-10.327,-10.327,0,5.31868e-25,0.531725,0
"SPE00201081",-13.7516,-13.7516,0,4.98862e-43,0.376437,0
"SPE00100528",-4.88647,-4.88647,0,1.02658e-06,0.778424,0
"SPE01500191",-18.3845,-18.3845,0,0,0.166359,0
"SPE00307050",-7.2718,-7.2718,0,3.54728e-13,0.670263,0
"SPE00210568",-0.854585,-0.854585,0,0.39278,0.961249,0
"SPE00201697",-7.22171,-7.22171,0,5.1336e-13,0.672534,0
"SPE00240740",-7.12154,-7.12154,0,1.06725e-12,0.677076,0
"SPE01500377",-14.5968,-14.5968,0,0,0.338112,0
"SPE01500220",-18.8979,-18.8979,0,0,0.14308,0
"SPE00211126",-0.691807,-0.691807,0,0.489058,0.96863,0
"SPE01500381",-16.9008,-16.9008,0,0,0.233641,0
"SPE00202175",-14.3401,-14.3401,0,0,0.349752,0
"SPE00270029",-19.236,-19.236,0,0,0.12775,0
"SPE00100529",-19.0231,-19.0231,0,0,0.137402,0
"SPE00310016",-13.3885,-13.3885,0,7.0589e-41,0.392903,0
"SPE00201092",-19.4802,-19.4802,0,0,0.116678,0
"SPE01500255",-1.23649,-1.23649,0,0.216278,0.943932,0
"SPE00201185",-8.45507,-8.45507,0,2.78914e-17,0.616608,0
"SPE00310300",-2.01281,-2.01281,0,0.0441342,0.90873,0
"SPE00100676",-3.92233,-3.92233,0,8.76978e-05,0.822143,0
"SPE00300034",-19.4238,-19.4238,0,0,0.119233,0
"SPE00203029",-4.36058,-4.36058,0,1.2972e-05,0.802271,0
"SPE00211152",0.184691,0.184691,0,0.853472,1.00837,0
"SPE01500403",-4.16649,-4.16649,0,3.0932e-05,0.811072,0
