"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.3532,"Spectrum","spo22"
1,12,1,"B",0.3538,"Spectrum","spo22"
1,12,1,"C",0.3664,"Spectrum","spo22"
1,12,1,"D",0.367,"Spectrum","spo22"
1,12,1,"E",0.356,"Spectrum","spo22"
1,12,1,"F",0.3567,"Spectrum","spo22"
1,12,1,"G",0.3441,"Spectrum","spo22"
1,12,1,"H",0.3079,"Spectrum","spo22"
1,12,2,"A",0.3828,"Spectrum","spo22"
1,12,2,"B",0.3755,"Spectrum","spo22"
1,12,2,"C",0.2861,"Spectrum","spo22"
1,12,2,"D",0.3764,"Spectrum","spo22"
1,12,2,"E",0.3655,"Spectrum","spo22"
1,12,2,"F",0.3508,"Spectrum","spo22"
1,12,2,"G",0.3637,"Spectrum","spo22"
1,12,2,"H",0.2664,"Spectrum","spo22"
1,12,3,"A",0.361,"Spectrum","spo22"
1,12,3,"B",0.3696,"Spectrum","spo22"
1,12,3,"C",0.3769,"Spectrum","spo22"
1,12,3,"D",0.3807,"Spectrum","spo22"
1,12,3,"E",0.38,"Spectrum","spo22"
1,12,3,"F",0.3758,"Spectrum","spo22"
1,12,3,"G",0.3595,"Spectrum","spo22"
1,12,3,"H",0.3484,"Spectrum","spo22"
1,12,4,"A",0.3821,"Spectrum","spo22"
1,12,4,"B",0.3886,"Spectrum","spo22"
1,12,4,"C",0.3833,"Spectrum","spo22"
1,12,4,"D",0.386,"Spectrum","spo22"
1,12,4,"E",0.3897,"Spectrum","spo22"
1,12,4,"F",0.3715,"Spectrum","spo22"
1,12,4,"G",0.0726,"Spectrum","spo22"
1,12,4,"H",0.3395,"Spectrum","spo22"
1,12,5,"A",0.3784,"Spectrum","spo22"
1,12,5,"B",0.3722,"Spectrum","spo22"
1,12,5,"C",0.3969,"Spectrum","spo22"
1,12,5,"D",0.4552,"Spectrum","spo22"
1,12,5,"E",0.3838,"Spectrum","spo22"
1,12,5,"F",0.3703,"Spectrum","spo22"
1,12,5,"G",0.3735,"Spectrum","spo22"
1,12,5,"H",0.351,"Spectrum","spo22"
1,12,6,"A",0.3902,"Spectrum","spo22"
1,12,6,"B",0.3791,"Spectrum","spo22"
1,12,6,"C",0.3423,"Spectrum","spo22"
1,12,6,"D",0.4015,"Spectrum","spo22"
1,12,6,"E",0.3773,"Spectrum","spo22"
1,12,6,"F",0.3795,"Spectrum","spo22"
1,12,6,"G",0.3797,"Spectrum","spo22"
1,12,6,"H",0.3554,"Spectrum","spo22"
1,12,7,"A",0.3775,"Spectrum","spo22"
1,12,7,"B",0.3893,"Spectrum","spo22"
1,12,7,"C",0.3956,"Spectrum","spo22"
1,12,7,"D",0.0381,"Spectrum","spo22"
1,12,7,"E",0.3786,"Spectrum","spo22"
1,12,7,"F",0.0545,"Spectrum","spo22"
1,12,7,"G",0.3829,"Spectrum","spo22"
1,12,7,"H",0.3563,"Spectrum","spo22"
1,12,8,"A",0.3882,"Spectrum","spo22"
1,12,8,"B",0.3836,"Spectrum","spo22"
1,12,8,"C",0.2702,"Spectrum","spo22"
1,12,8,"D",0.3026,"Spectrum","spo22"
1,12,8,"E",0.3987,"Spectrum","spo22"
1,12,8,"F",0.3569,"Spectrum","spo22"
1,12,8,"G",0.3836,"Spectrum","spo22"
1,12,8,"H",0.3536,"Spectrum","spo22"
1,12,9,"A",0.3857,"Spectrum","spo22"
1,12,9,"B",0.3971,"Spectrum","spo22"
1,12,9,"C",0.4023,"Spectrum","spo22"
1,12,9,"D",0.3943,"Spectrum","spo22"
1,12,9,"E",0.3941,"Spectrum","spo22"
1,12,9,"F",0.3788,"Spectrum","spo22"
1,12,9,"G",0.3782,"Spectrum","spo22"
1,12,9,"H",0.3528,"Spectrum","spo22"
1,12,10,"A",0.3607,"Spectrum","spo22"
1,12,10,"B",0.2807,"Spectrum","spo22"
1,12,10,"C",0.3984,"Spectrum","spo22"
