"value","plate","row","col","cid"
0.669899,1,"H",3,"SPE01500275"
0.558747,1,"F",3,"SPE00330051"
0.896307,1,"G",3,"SPE00330001"
0.439015,1,"E",3,"SPE00211224"
0.149571,1,"D",3,"SPE00210025"
0.192465,1,"C",3,"SPE00201281"
0.600895,1,"B",3,"SPE00100719"
0.161134,1,"A",3,"SPE00100005"
0.774711,1,"E",4,"SPE00211473"
0.261843,1,"F",4,"SPE00300348"
0.225662,1,"D",4,"SPE00210203"
0.171205,1,"A",4,"SPE00100009"
0.200671,1,"C",4,"SPE00201448"
1.45282,1,"G",4,"SPE01500104"
1.51473,1,"H",4,"SPE01500293"
0.243193,1,"B",4,"SPE00100743"
0.862738,1,"G",5,"SPE01500112"
0.505035,1,"H",5,"SPE01500309"
0.381201,1,"F",5,"SPE00300545"
0.646028,1,"A",5,"SPE00100101"
0.259232,1,"C",5,"SPE00201449"
0.782917,1,"B",5,"SPE00200002"
1.54606,1,"D",5,"SPE00210238"
1.06416,1,"E",5,"SPE00211531"
0.259978,1,"E",6,"SPE00212097"
0.472212,1,"H",6,"SPE01500325"
0.824692,1,"G",6,"SPE01500142"
1.20067,1,"A",6,"SPE00100305"
1.06005,1,"F",6,"SPE00300563"
0.42596,1,"C",6,"SPE00201539"
1.26595,1,"D",6,"SPE00210369"
0.528534,1,"B",6,"SPE00200033"
1.06453,1,"D",7,"SPE00210567"
0.172324,1,"C",7,"SPE00201610"
0.187244,1,"H",7,"SPE01500330"
0.620291,1,"E",7,"SPE00240660"
1.39687,1,"B",7,"SPE00200054"
0.605744,1,"A",7,"SPE00100513"
0.770235,1,"G",7,"SPE01500184"
0.41589,1,"F",7,"SPE00305025"
0.385304,1,"B",8,"SPE00201081"
0.603879,1,"A",8,"SPE00100528"
0.196568,1,"G",8,"SPE01500191"
0.390526,1,"F",8,"SPE00307050"
0.919433,1,"D",8,"SPE00210568"
0.709437,1,"C",8,"SPE00201697"
0.790377,1,"E",8,"SPE00240740"
0.276016,1,"H",8,"SPE01500377"
0.208504,1,"G",9,"SPE01500220"
0.888474,1,"D",9,"SPE00211126"
0.282357,1,"H",9,"SPE01500381"
0.28273,1,"C",9,"SPE00202175"
0.170459,1,"E",9,"SPE00270029"
0.164118,1,"A",9,"SPE00100529"
0.370384,1,"F",9,"SPE00310016"
0.199179,1,"B",9,"SPE00201092"
0.631481,1,"G",10,"SPE01500255"
0.442745,1,"B",10,"SPE00201185"
1.02947,1,"F",10,"SPE00310300"
0.652741,1,"A",10,"SPE00100676"
0.243193,1,"E",10,"SPE00300034"
0.578515,1,"C",10,"SPE00203029"
1.07162,1,"D",10,"SPE00211152"
1.05744,1,"H",10,"SPE01500403"
