"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.999189,-0.023236,0,0.829462,0.999189,0.66
"SPE01503985",0.984688,-0.595593,0,0.596728,0.984688,1.53
"SPE01505342",0.994524,-0.215636,0,0.83228,0.994524,0.79
"SPE02300206",0.984839,-0.560213,0,0.579768,0.984839,2.31
"SPE01505006",0.98103,-0.719157,0,0.482504,0.98103,2.12
"SPE01503269",1.00752,0.28274,0,0.779014,1.00752,-0.36
"SPE01500677",1.00082,0.00246491,0,0.586306,1.00082,0.23
"SPE01505336",0.976516,-0.891098,0,0.394556,0.976516,2.5
"SPE01505107",0.139623,-32.096,0,0,0.139623,92.08
"SPE01505145",0.990596,-0.370128,0,0.729514,0.990596,0.45
"SPE01500557",0.287702,-26.5022,0,0,0.287702,76.23
"SPE01500515",1.02463,0.899975,0,0.38876,1.02463,-3.12
"SPE01505324",0.983635,-0.618112,0,0.539934,0.983635,1.13
"SPE01504171",0.968925,-1.17609,0,0.268994,0.968925,2.66
"SPE02300161",0.990766,-0.334032,0,0.74761,0.990766,0.79
"SPE01503600",1.02968,1.10994,0,0.274568,1.02968,-3.56
"SPE00330071",0.865325,-5.04291,0,4.34496e-06,0.865325,13.61
"SPE01500648",1.03408,1.2753,0,0.212252,1.03408,-4.56
"SPE01501136",0.989165,-0.427892,0,0.669968,0.989165,0.13
"SPE02300253",0.979765,-0.767199,0,0.455882,0.979765,1.2
"SPE01500206",0.997577,-0.0717886,0,0.644524,0.997577,-0.47
"SPE01500994",0.940552,-2.22726,0,0.0307404,0.940552,5.21
"SPE01505338",0.975693,-0.917731,0,0.369998,0.975693,1.52
"SPE01500756",0.926665,-2.73568,0,0.0063554,0.926665,7.1
"SPE01504183",0.987952,-0.493406,0,0.42067,0.987952,-1.57
"SPE00210031",0.969959,-1.10528,0,0.296394,0.969959,0.63
"SPE01502127",1.00938,0.368717,0,0.648376,1.00938,-2.41
"SPE01505036",0.930823,-2.58941,0,0.0119988,0.930823,5.09
"SPE01500810",0.673806,-12.1742,0,6.22408e-31,0.673806,33.85
"SPE01505160",0.0753964,-34.4888,0,0,0.0753964,98.87
"SPE01500665",1.03097,1.15963,0,0.25727,1.03097,-5.23
"SPE01500174",1.02919,1.0861,0,0.278338,1.02919,-5.27
"SPE01504182",0.987733,-0.458909,0,0.646334,0.987733,-2.42
"SPE01500519",1.0359,1.3464,0,0.196284,1.0359,-7.23
"SPE01500465",1.03343,1.24555,0,0.215066,1.03343,-7.26
"SPE01500133",1.02736,1.01409,0,0.310734,1.02736,-6.46
"SPE01505077",0.987301,-0.493367,0,0.64643,0.987301,-2.27
"SPE01500685",0.958622,-1.56321,0,0.152637,0.958622,0.69
"SPE01503603",0.876397,-4.57989,0,2.31986e-05,0.876397,9.71
"SPE01500505",0.919611,-3.00441,0,0.00322288,0.919611,5.78
"SPE02300242",0.999148,-0.0287742,0,0.897526,0.999148,-4.65
"SPE01505129",0.162888,-31.2245,0,0,0.162888,88.93
"SPE01505037",0.96691,-1.23473,0,0.216934,0.96691,-0.92
"SPE01500442",0.959208,-1.54285,0,0.163205,0.959208,-0.12
"SPE01500344",1.02924,1.08001,0,0.283358,1.02924,-7.66
"SPE01500509",1.00617,0.236443,0,0.817132,1.00617,-4.86
"SPE01500828",1.00709,0.267879,0,0.791064,1.00709,-5.28
"SPE01500813",1.02155,0.806069,0,0.425316,1.02155,-6.7
"SPE01505003",0.956583,-1.65536,0,0.199937,0.956583,-0.52
"SPE01501217",1.01913,0.707068,0,0.479874,1.01913,-7.11
"SPE01502208",0.986886,-0.517617,0,0.615894,0.986886,-3.67
"SPE01503092",1.02825,1.04703,0,0.295296,1.02825,-8.07
"SPE01500511",1.01878,0.694698,0,0.48744,1.01878,-6.95
"SPE01500584",0.974687,-0.968317,0,0.391006,0.974687,-2.43
"SPE01500543",0.993143,-0.25058,0,0.804756,0.993143,-4.03
"SPE01505004",0.988503,-0.428128,0,0.669122,0.988503,-3.76
"SPE01501138",1.02301,0.855182,0,0.39281,1.02301,-8.46
"SPE01500534",1.01,0.398915,0,0.551996,1.01,-6.69
"SPE01505015",0.872256,-4.78357,0,1.23551e-05,0.872256,8.53
"SPE01503203",0.834858,-6.18224,0,2.24804e-08,0.834858,12.65
"SPE01505253",0.983071,-0.646052,0,0.53438,0.983071,-4.05
"SPE01503278",0.97362,-0.991766,0,0.326734,0.97362,-2.71
"SPE01500373",0.966719,-1.25554,0,0.229472,0.966719,-2.37
"SPE01503135",1.01751,0.637639,0,0.535204,1.01751,-7.76
"SPE01505272",0.786989,-7.93071,0,2.1794e-15,0.786989,17.9
"SPE01500387",0.997147,-0.104607,0,0.917092,0.997147,-6.05
"SPE01500211",0.974459,-0.970035,0,0.361842,0.974459,-3.24
"SPE01505298",1.0029,0.101809,0,0.919074,1.0029,-6.65
"SPE01503207",0.989313,-0.383479,0,0.720518,0.989313,-4.83
"SPE01500544",1.03868,1.43568,0,0.151184,1.03868,-10.62
"SPE01500691",1.01747,0.630772,0,0.55312,1.01747,-8.35
"SPE01503330",1.02521,0.9385,0,0.349218,1.02521,-9.18
"SPE01503221",0.987335,-0.448507,0,0.613042,0.987335,-3.7
"SPE01503245",1.02383,0.885302,0,0.37619,1.02383,-8.5
"SPE01503069",1.02337,0.871855,0,0.386046,1.02337,-8.33
"SPE01504188",0.988579,-0.442759,0,0.673666,0.988579,-3.94
"SPE01501178",0.928643,-2.66927,0,0.00917706,0.928643,2.57
"SPE01500546",0.992307,-0.282959,0,0.779266,0.992307,-5.06
"SPE01505171",1.00161,0.0505443,0,0.890276,1.00161,-5.76
"SPE01505190",1.01931,0.678282,0,0.517502,1.01931,-7.5
