"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6622,"SPECMTS3","bim1"
1,5,1,"B",0.6683,"SPECMTS3","bim1"
1,5,1,"C",0.6554,"SPECMTS3","bim1"
1,5,1,"D",0.6808,"SPECMTS3","bim1"
1,5,1,"E",0.6645,"SPECMTS3","bim1"
1,5,1,"F",0.6587,"SPECMTS3","bim1"
1,5,1,"G",0.6409,"SPECMTS3","bim1"
1,5,1,"H",0.6411,"SPECMTS3","bim1"
1,5,2,"A",0.618,"SPECMTS3","bim1"
1,5,2,"B",0.6737,"SPECMTS3","bim1"
1,5,2,"C",0.6639,"SPECMTS3","bim1"
1,5,2,"D",0.6924,"SPECMTS3","bim1"
1,5,2,"E",0.6785,"SPECMTS3","bim1"
1,5,2,"F",0.6756,"SPECMTS3","bim1"
1,5,2,"G",0.6708,"SPECMTS3","bim1"
1,5,2,"H",0.6725,"SPECMTS3","bim1"
1,5,3,"A",0.6599,"SPECMTS3","bim1"
1,5,3,"B",0.6598,"SPECMTS3","bim1"
1,5,3,"C",0.6679,"SPECMTS3","bim1"
1,5,3,"D",0.6857,"SPECMTS3","bim1"
1,5,3,"E",0.6842,"SPECMTS3","bim1"
1,5,3,"F",0.6848,"SPECMTS3","bim1"
1,5,3,"G",0.6795,"SPECMTS3","bim1"
1,5,3,"H",0.6044,"SPECMTS3","bim1"
1,5,4,"A",0.6662,"SPECMTS3","bim1"
1,5,4,"B",0.6665,"SPECMTS3","bim1"
1,5,4,"C",0.6896,"SPECMTS3","bim1"
1,5,4,"D",0.6868,"SPECMTS3","bim1"
1,5,4,"E",0.0389,"SPECMTS3","bim1"
1,5,4,"F",0.6858,"SPECMTS3","bim1"
1,5,4,"G",0.6806,"SPECMTS3","bim1"
1,5,4,"H",0.0396,"SPECMTS3","bim1"
1,5,5,"A",0.6951,"SPECMTS3","bim1"
1,5,5,"B",0.6776,"SPECMTS3","bim1"
1,5,5,"C",0.689,"SPECMTS3","bim1"
1,5,5,"D",0.7079,"SPECMTS3","bim1"
1,5,5,"E",0.6913,"SPECMTS3","bim1"
1,5,5,"F",0.1401,"SPECMTS3","bim1"
1,5,5,"G",0.6805,"SPECMTS3","bim1"
1,5,5,"H",0.6702,"SPECMTS3","bim1"
1,5,6,"A",0.6814,"SPECMTS3","bim1"
1,5,6,"B",0.7061,"SPECMTS3","bim1"
1,5,6,"C",0.7012,"SPECMTS3","bim1"
1,5,6,"D",0.6482,"SPECMTS3","bim1"
1,5,6,"E",0.682,"SPECMTS3","bim1"
1,5,6,"F",0.6872,"SPECMTS3","bim1"
1,5,6,"G",0.6705,"SPECMTS3","bim1"
1,5,6,"H",0.68,"SPECMTS3","bim1"
1,5,7,"A",0.6694,"SPECMTS3","bim1"
1,5,7,"B",0.6906,"SPECMTS3","bim1"
1,5,7,"C",0.714,"SPECMTS3","bim1"
1,5,7,"D",0.1241,"SPECMTS3","bim1"
1,5,7,"E",0.6094,"SPECMTS3","bim1"
1,5,7,"F",0.4707,"SPECMTS3","bim1"
1,5,7,"G",0.6723,"SPECMTS3","bim1"
1,5,7,"H",0.7008,"SPECMTS3","bim1"
1,5,8,"A",0.6934,"SPECMTS3","bim1"
1,5,8,"B",0.7062,"SPECMTS3","bim1"
1,5,8,"C",0.7079,"SPECMTS3","bim1"
1,5,8,"D",0.3688,"SPECMTS3","bim1"
1,5,8,"E",0.687,"SPECMTS3","bim1"
1,5,8,"F",0.6762,"SPECMTS3","bim1"
1,5,8,"G",0.6802,"SPECMTS3","bim1"
1,5,8,"H",0.681,"SPECMTS3","bim1"
1,5,9,"A",0.7001,"SPECMTS3","bim1"
1,5,9,"B",0.7012,"SPECMTS3","bim1"
1,5,9,"C",0.7134,"SPECMTS3","bim1"
1,5,9,"D",0.3077,"SPECMTS3","bim1"
1,5,9,"E",0.3528,"SPECMTS3","bim1"
1,5,9,"F",0.7071,"SPECMTS3","bim1"
1,5,9,"G",0.7014,"SPECMTS3","bim1"
1,5,9,"H",0.6891,"SPECMTS3","bim1"
1,5,10,"A",0.7047,"SPECMTS3","bim1"
1,5,10,"B",0.7048,"SPECMTS3","bim1"
1,5,10,"C",0.678,"SPECMTS3","bim1"
1,5,10,"D",0.7141,"SPECMTS3","bim1"
1,5,10,"E",0.7001,"SPECMTS3","bim1"
1,5,10,"F",0.6893,"SPECMTS3","bim1"
1,5,10,"G",0.5948,"SPECMTS3","bim1"
1,5,10,"H",0.6867,"SPECMTS3","bim1"
1,5,11,"A",0.7012,"SPECMTS3","bim1"
1,5,11,"B",0.7072,"SPECMTS3","bim1"
1,5,11,"C",0.7106,"SPECMTS3","bim1"
1,5,11,"D",0.5828,"SPECMTS3","bim1"
1,5,11,"E",0.6558,"SPECMTS3","bim1"
1,5,11,"F",0.7074,"SPECMTS3","bim1"
1,5,11,"G",0.6814,"SPECMTS3","bim1"
1,5,11,"H",0.6827,"SPECMTS3","bim1"
1,5,12,"A",0.6942,"SPECMTS3","bim1"
1,5,12,"B",0.0395,"SPECMTS3","bim1"
1,5,12,"C",0.7081,"SPECMTS3","bim1"
1,5,12,"D",0.0403,"SPECMTS3","bim1"
1,5,12,"E",0.6954,"SPECMTS3","bim1"
1,5,12,"F",0.0402,"SPECMTS3","bim1"
1,5,12,"G",0.6929,"SPECMTS3","bim1"
1,5,12,"H",0.0399,"SPECMTS3","bim1"
2,5,1,"A",0.6643,"SPECMTS3","bim1"
2,5,1,"B",0.686,"SPECMTS3","bim1"
2,5,1,"C",0.674,"SPECMTS3","bim1"
2,5,1,"D",0.6886,"SPECMTS3","bim1"
2,5,1,"E",0.6659,"SPECMTS3","bim1"
2,5,1,"F",0.6746,"SPECMTS3","bim1"
2,5,1,"G",0.668,"SPECMTS3","bim1"
2,5,1,"H",0.6651,"SPECMTS3","bim1"
2,5,2,"A",0.6691,"SPECMTS3","bim1"
2,5,2,"B",0.6867,"SPECMTS3","bim1"
2,5,2,"C",0.6874,"SPECMTS3","bim1"
2,5,2,"D",0.7008,"SPECMTS3","bim1"
2,5,2,"E",0.6991,"SPECMTS3","bim1"
2,5,2,"F",0.6712,"SPECMTS3","bim1"
2,5,2,"G",0.6729,"SPECMTS3","bim1"
2,5,2,"H",0.6609,"SPECMTS3","bim1"
2,5,3,"A",0.6815,"SPECMTS3","bim1"
2,5,3,"B",0.7021,"SPECMTS3","bim1"
2,5,3,"C",0.6816,"SPECMTS3","bim1"
2,5,3,"D",0.6915,"SPECMTS3","bim1"
2,5,3,"E",0.7047,"SPECMTS3","bim1"
2,5,3,"F",0.6819,"SPECMTS3","bim1"
2,5,3,"G",0.667,"SPECMTS3","bim1"
2,5,3,"H",0.6286,"SPECMTS3","bim1"
2,5,4,"A",0.6874,"SPECMTS3","bim1"
2,5,4,"B",0.6843,"SPECMTS3","bim1"
2,5,4,"C",0.6915,"SPECMTS3","bim1"
2,5,4,"D",0.6838,"SPECMTS3","bim1"
2,5,4,"E",0.0393,"SPECMTS3","bim1"
2,5,4,"F",0.696,"SPECMTS3","bim1"
2,5,4,"G",0.6667,"SPECMTS3","bim1"
2,5,4,"H",0.042,"SPECMTS3","bim1"
2,5,5,"A",0.6969,"SPECMTS3","bim1"
2,5,5,"B",0.6828,"SPECMTS3","bim1"
2,5,5,"C",0.7136,"SPECMTS3","bim1"
2,5,5,"D",0.7019,"SPECMTS3","bim1"
2,5,5,"E",0.6999,"SPECMTS3","bim1"
2,5,5,"F",0.2137,"SPECMTS3","bim1"
2,5,5,"G",0.6877,"SPECMTS3","bim1"
2,5,5,"H",0.6907,"SPECMTS3","bim1"
2,5,6,"A",0.6857,"SPECMTS3","bim1"
2,5,6,"B",0.7103,"SPECMTS3","bim1"
2,5,6,"C",0.6947,"SPECMTS3","bim1"
2,5,6,"D",0.6678,"SPECMTS3","bim1"
2,5,6,"E",0.6945,"SPECMTS3","bim1"
2,5,6,"F",0.7003,"SPECMTS3","bim1"
2,5,6,"G",0.6711,"SPECMTS3","bim1"
2,5,6,"H",0.6872,"SPECMTS3","bim1"
2,5,7,"A",0.6724,"SPECMTS3","bim1"
2,5,7,"B",0.6983,"SPECMTS3","bim1"
2,5,7,"C",0.6979,"SPECMTS3","bim1"
2,5,7,"D",0.1771,"SPECMTS3","bim1"
2,5,7,"E",0.6472,"SPECMTS3","bim1"
2,5,7,"F",0.6627,"SPECMTS3","bim1"
2,5,7,"G",0.6586,"SPECMTS3","bim1"
2,5,7,"H",0.7018,"SPECMTS3","bim1"
2,5,8,"A",0.7023,"SPECMTS3","bim1"
2,5,8,"B",0.713,"SPECMTS3","bim1"
2,5,8,"C",0.715,"SPECMTS3","bim1"
2,5,8,"D",0.3165,"SPECMTS3","bim1"
2,5,8,"E",0.705,"SPECMTS3","bim1"
2,5,8,"F",0.6731,"SPECMTS3","bim1"
2,5,8,"G",0.6804,"SPECMTS3","bim1"
2,5,8,"H",0.6754,"SPECMTS3","bim1"
2,5,9,"A",0.6995,"SPECMTS3","bim1"
2,5,9,"B",0.6861,"SPECMTS3","bim1"
2,5,9,"C",0.7022,"SPECMTS3","bim1"
2,5,9,"D",0.3601,"SPECMTS3","bim1"
2,5,9,"E",0.4029,"SPECMTS3","bim1"
2,5,9,"F",0.6864,"SPECMTS3","bim1"
2,5,9,"G",0.6723,"SPECMTS3","bim1"
2,5,9,"H",0.6899,"SPECMTS3","bim1"
2,5,10,"A",0.6685,"SPECMTS3","bim1"
2,5,10,"B",0.7017,"SPECMTS3","bim1"
2,5,10,"C",0.685,"SPECMTS3","bim1"
2,5,10,"D",0.7159,"SPECMTS3","bim1"
2,5,10,"E",0.6906,"SPECMTS3","bim1"
2,5,10,"F",0.683,"SPECMTS3","bim1"
2,5,10,"G",0.5683,"SPECMTS3","bim1"
2,5,10,"H",0.6797,"SPECMTS3","bim1"
2,5,11,"A",0.6754,"SPECMTS3","bim1"
2,5,11,"B",0.699,"SPECMTS3","bim1"
2,5,11,"C",0.7168,"SPECMTS3","bim1"
2,5,11,"D",0.6214,"SPECMTS3","bim1"
2,5,11,"E",0.6673,"SPECMTS3","bim1"
2,5,11,"F",0.6994,"SPECMTS3","bim1"
2,5,11,"G",0.6836,"SPECMTS3","bim1"
2,5,11,"H",0.6921,"SPECMTS3","bim1"
2,5,12,"A",0.6841,"SPECMTS3","bim1"
2,5,12,"B",0.0412,"SPECMTS3","bim1"
2,5,12,"C",0.7057,"SPECMTS3","bim1"
2,5,12,"D",0.04,"SPECMTS3","bim1"
2,5,12,"E",0.6816,"SPECMTS3","bim1"
2,5,12,"F",0.0406,"SPECMTS3","bim1"
2,5,12,"G",0.6886,"SPECMTS3","bim1"
2,5,12,"H",0.0421,"SPECMTS3","bim1"
