"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.169599,0.169599,0,0.865894,1.00382,0
"LOPAC 00762",-42.6814,-42.6814,0,0,0.0738678,0
"LOPAC 00763",0.634816,0.634816,0,0.528708,1.014,0
"LOPAC 00105",-0.390523,-0.390523,0,0.592586,0.990696,0
"LOPAC 00765",5.06733,5.06733,0,4.31156e-05,1.11196,0
"LOPAC 00766",-0.0570812,-0.0570812,0,0.857412,0.999005,0
"LOPAC 00767",-0.876024,-0.876024,0,0.383612,0.981061,0
"LOPAC 00768",0.266822,0.266822,0,0.65476,1.00645,0
"LOPAC 00418",-42.9357,-42.9357,0,0,0.0686115,0
"LOPAC 00423",-0.513061,-0.513061,0,0.613612,0.98907,0
"LOPAC 00345",0.927972,0.927972,0,0.357786,1.02003,0
"LOPAC 00496",0.445039,0.445039,0,0.65634,1.00967,0
"LOPAC 00419",-0.115759,-0.115759,0,0.767562,0.997068,0
"LOPAC 00579",-0.358531,-0.358531,0,0.720872,0.992304,0
"LOPAC 00769",-0.0690808,-0.0690808,0,0.862176,0.998255,0
"LOPAC 00070",-0.812004,-0.812004,0,0.423498,0.982546,0
"LOPAC 00770",0.0917604,0.0917604,0,0.697072,1.00146,0
"LOPAC 00771",1.91001,1.91001,0,0.0649252,1.04198,0
"LOPAC 00773",-0.959497,-0.959497,0,0.374432,0.978549,0
"LOPAC 00348",-0.465025,-0.465025,0,0.66185,0.990354,0
"LOPAC 00031",0.728142,0.728142,0,0.486904,1.01628,0
"LOPAC 00104",0.335258,0.335258,0,0.74772,1.0077,0
"LOPAC 00772",-0.204701,-0.204701,0,0.807322,0.995197,0
"LOPAC 00183",-0.300604,-0.300604,0,0.764794,0.993585,0
"LOPAC 00014",0.363899,0.363899,0,0.72025,1.00817,0
"LOPAC 00778",0.215863,0.215863,0,0.829856,1.00457,0
"LOPAC 00173",-0.563499,-0.563499,0,0.62484,0.986935,0
"LOPAC 00580",0.144491,0.144491,0,0.885294,1.00323,0
"LOPAC 00774",0.46987,0.46987,0,0.643568,1.01048,0
"LOPAC 00775",0.268988,0.268988,0,0.7922,1.00558,0
"LOPAC 00776",0.409042,0.409042,0,0.69981,1.00939,0
"LOPAC 00777",-0.820843,-0.820843,0,0.418678,0.98188,0
"LOPAC 00545",-0.520603,-0.520603,0,0.603592,0.988759,0
"LOPAC 00779",0.0495225,0.0495225,0,0.53916,1.00193,0
"LOPAC 00783",-0.0112303,-0.0112303,0,0.68518,1.00031,0
"LOPAC 00782",0.5743,0.5743,0,0.622244,1.01174,0
"LOPAC 00785",-32.6119,-32.6119,0,0,0.287871,0
"LOPAC 00780",0.207773,0.207773,0,0.837714,1.00429,0
"LOPAC 00781",0.949612,0.949612,0,0.41977,1.01988,0
"LOPAC 00784",-0.019399,-0.019399,0,0.92872,0.999454,0
"LOPAC 00493",2.58693,2.58693,0,0.304564,1.06063,0
"LOPAC 00503",0.436588,0.436588,0,0.667266,1.00886,0
"LOPAC 00786",0.0938859,0.0938859,0,0.849164,1.00231,0
"LOPAC 00497",-0.0852657,-0.0852657,0,0.67432,0.99756,0
"LOPAC 00787",0.517768,0.517768,0,0.604682,1.01125,0
"LOPAC 00494",-0.851164,-0.851164,0,0.526262,0.980366,0
"LOPAC 00026",0.454275,0.454275,0,0.63079,1.01063,0
"LOPAC 00254",-0.522716,-0.522716,0,0.601346,0.98857,0
"LOPAC 00792",-0.930275,-0.930275,0,0.514064,0.980945,0
"LOPAC 00790",0.106016,0.106016,0,0.888956,1.00212,0
"LOPAC 00789",0.637464,0.637464,0,0.533992,1.01358,0
"LOPAC 00791",0.325015,0.325015,0,0.74786,1.00688,0
"LOPAC 00788",0.0556705,0.0556705,0,0.879726,1.001,0
"LOPAC 00181",-2.29861,-2.29861,0,0.157157,0.951709,0
"LOPAC 00500",-1.40013,-1.40013,0,0.317184,0.968265,0
"LOPAC 00347",-7.55977,-7.55977,0,1.81111e-08,0.838146,0
"LOPAC 00798",1.29739,1.29739,0,0.239494,1.02764,0
"LOPAC 00797",0.123017,0.123017,0,0.59559,1.00342,0
"LOPAC 00796",-0.0279627,-0.0279627,0,0.766208,0.999801,0
"LOPAC 00795",-0.694233,-0.694233,0,0.525652,0.98598,0
"LOPAC 00794",-0.427629,-0.427629,0,0.597042,0.991483,0
"LOPAC 00793",1.7487,1.7487,0,0.156105,1.03712,0
"LOPAC 00086",0.373177,0.373177,0,0.411998,1.00692,0
"LOPAC 00012",0.352358,0.352358,0,0.234632,1.00593,0
"LOPAC 00803",-0.193014,-0.193014,0,0.846984,0.995825,0
"LOPAC 00802",0.741331,0.741331,0,0.526736,1.01536,0
"LOPAC 00801",0.0817523,0.0817523,0,0.841336,1.00206,0
"LOPAC 00800",-6.47346,-6.47346,0,1.18389e-09,0.858285,0
"LOPAC 00799",0.338538,0.338538,0,0.35286,1.00873,0
"LOPAC 00495",1.07898,1.07898,0,0.420688,1.02171,0
"LOPAC 00253",-1.19885,-1.19885,0,0.390968,0.97268,0
"LOPAC 00089",-0.318483,-0.318483,0,0.565786,0.993896,0
"LOPAC 00810",2.83694,2.83694,1,0.217606,1.05681,0
"LOPAC 00809",0.285942,0.285942,0,0.7158,1.00571,0
"LOPAC 00808",-3.82742,-3.82742,0,0.114606,0.912999,0
"LOPAC 00807",-0.168791,-0.168791,0,0.57878,0.9971,0
"LOPAC 00806",3.32677,3.32677,0,0.21072,1.06899,0
"LOPAC 00805",-1.18452,-1.18452,0,0.242508,0.973969,0
"LOPAC 00804",2.05702,2.05702,0,0.478664,1.0419,0
"LOPAC 00811",0.624643,0.624643,0,0.532506,1.01355,0
