"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.648,"Spectrum","tub3"
1,21,1,"B",0.6584,"Spectrum","tub3"
1,21,1,"C",0.6726,"Spectrum","tub3"
1,21,1,"D",0.6815,"Spectrum","tub3"
1,21,1,"E",0.6637,"Spectrum","tub3"
1,21,1,"F",0.6613,"Spectrum","tub3"
1,21,1,"G",0.6592,"Spectrum","tub3"
1,21,1,"H",0.6561,"Spectrum","tub3"
1,21,2,"A",0.6629,"Spectrum","tub3"
1,21,2,"B",0.6773,"Spectrum","tub3"
1,21,2,"C",0.6714,"Spectrum","tub3"
1,21,2,"D",0.6913,"Spectrum","tub3"
1,21,2,"E",0.6796,"Spectrum","tub3"
1,21,2,"F",0.6775,"Spectrum","tub3"
1,21,2,"G",0.6532,"Spectrum","tub3"
1,21,2,"H",0.6661,"Spectrum","tub3"
1,21,3,"A",0.6634,"Spectrum","tub3"
1,21,3,"B",0.691,"Spectrum","tub3"
1,21,3,"C",0.6967,"Spectrum","tub3"
1,21,3,"D",0.6968,"Spectrum","tub3"
1,21,3,"E",0.6878,"Spectrum","tub3"
1,21,3,"F",0.6728,"Spectrum","tub3"
1,21,3,"G",0.0448,"Spectrum","tub3"
1,21,3,"H",0.6833,"Spectrum","tub3"
1,21,4,"A",0.6701,"Spectrum","tub3"
1,21,4,"B",0.6839,"Spectrum","tub3"
1,21,4,"C",0.6891,"Spectrum","tub3"
1,21,4,"D",0.7,"Spectrum","tub3"
1,21,4,"E",0.6381,"Spectrum","tub3"
1,21,4,"F",0.0388,"Spectrum","tub3"
1,21,4,"G",0.6718,"Spectrum","tub3"
1,21,4,"H",0.678,"Spectrum","tub3"
1,21,5,"A",0.6783,"Spectrum","tub3"
1,21,5,"B",0.6796,"Spectrum","tub3"
1,21,5,"C",0.6915,"Spectrum","tub3"
1,21,5,"D",0.7038,"Spectrum","tub3"
1,21,5,"E",0.6916,"Spectrum","tub3"
1,21,5,"F",0.6699,"Spectrum","tub3"
1,21,5,"G",0.6614,"Spectrum","tub3"
1,21,5,"H",0.6595,"Spectrum","tub3"
1,21,6,"A",0.6655,"Spectrum","tub3"
1,21,6,"B",0.6913,"Spectrum","tub3"
1,21,6,"C",0.7028,"Spectrum","tub3"
1,21,6,"D",0.6701,"Spectrum","tub3"
1,21,6,"E",0.682,"Spectrum","tub3"
1,21,6,"F",0.6725,"Spectrum","tub3"
1,21,6,"G",0.6686,"Spectrum","tub3"
1,21,6,"H",0.6745,"Spectrum","tub3"
1,21,7,"A",0.6748,"Spectrum","tub3"
1,21,7,"B",0.6716,"Spectrum","tub3"
1,21,7,"C",0.6914,"Spectrum","tub3"
1,21,7,"D",0.701,"Spectrum","tub3"
1,21,7,"E",0.6703,"Spectrum","tub3"
1,21,7,"F",0.6862,"Spectrum","tub3"
1,21,7,"G",0.6684,"Spectrum","tub3"
1,21,7,"H",0.6774,"Spectrum","tub3"
1,21,8,"A",0.6828,"Spectrum","tub3"
1,21,8,"B",0.0398,"Spectrum","tub3"
1,21,8,"C",0.6858,"Spectrum","tub3"
1,21,8,"D",0.6887,"Spectrum","tub3"
1,21,8,"E",0.6746,"Spectrum","tub3"
1,21,8,"F",0.6654,"Spectrum","tub3"
1,21,8,"G",0.6657,"Spectrum","tub3"
1,21,8,"H",0.6698,"Spectrum","tub3"
1,21,9,"A",0.672,"Spectrum","tub3"
1,21,9,"B",0.6787,"Spectrum","tub3"
1,21,9,"C",0.675,"Spectrum","tub3"
1,21,9,"D",0.6932,"Spectrum","tub3"
1,21,9,"E",0.6881,"Spectrum","tub3"
1,21,9,"F",0.6811,"Spectrum","tub3"
1,21,9,"G",0.6783,"Spectrum","tub3"
1,21,9,"H",0.6688,"Spectrum","tub3"
1,21,10,"A",0.678,"Spectrum","tub3"
1,21,10,"B",0.6811,"Spectrum","tub3"
1,21,10,"C",0.6882,"Spectrum","tub3"
1,21,10,"D",0.6875,"Spectrum","tub3"
1,21,10,"E",0.6752,"Spectrum","tub3"
1,21,10,"F",0.6801,"Spectrum","tub3"
1,21,10,"G",0.6756,"Spectrum","tub3"
1,21,10,"H",0.6716,"Spectrum","tub3"
1,21,11,"A",0.0409,"Spectrum","tub3"
1,21,11,"B",0.619,"Spectrum","tub3"
1,21,11,"C",0.6963,"Spectrum","tub3"
1,21,11,"D",0.3566,"Spectrum","tub3"
1,21,11,"E",0.6849,"Spectrum","tub3"
1,21,11,"F",0.3368,"Spectrum","tub3"
1,21,11,"G",0.6727,"Spectrum","tub3"
1,21,11,"H",0.6724,"Spectrum","tub3"
1,21,12,"A",0.6645,"Spectrum","tub3"
1,21,12,"B",0.0404,"Spectrum","tub3"
1,21,12,"C",0.6795,"Spectrum","tub3"
1,21,12,"D",0.0535,"Spectrum","tub3"
1,21,12,"E",0.6708,"Spectrum","tub3"
1,21,12,"F",0.0404,"Spectrum","tub3"
1,21,12,"G",0.6725,"Spectrum","tub3"
1,21,12,"H",0.0403,"Spectrum","tub3"
2,21,1,"A",0.665,"Spectrum","tub3"
2,21,1,"B",0.678,"Spectrum","tub3"
2,21,1,"C",0.6796,"Spectrum","tub3"
2,21,1,"D",0.6906,"Spectrum","tub3"
2,21,1,"E",0.6723,"Spectrum","tub3"
2,21,1,"F",0.675,"Spectrum","tub3"
2,21,1,"G",0.66,"Spectrum","tub3"
2,21,1,"H",0.6602,"Spectrum","tub3"
2,21,2,"A",0.6761,"Spectrum","tub3"
2,21,2,"B",0.682,"Spectrum","tub3"
2,21,2,"C",0.677,"Spectrum","tub3"
2,21,2,"D",0.6972,"Spectrum","tub3"
2,21,2,"E",0.6815,"Spectrum","tub3"
2,21,2,"F",0.6837,"Spectrum","tub3"
2,21,2,"G",0.6627,"Spectrum","tub3"
2,21,2,"H",0.6796,"Spectrum","tub3"
2,21,3,"A",0.6801,"Spectrum","tub3"
2,21,3,"B",0.6975,"Spectrum","tub3"
2,21,3,"C",0.6956,"Spectrum","tub3"
2,21,3,"D",0.7007,"Spectrum","tub3"
2,21,3,"E",0.6846,"Spectrum","tub3"
2,21,3,"F",0.694,"Spectrum","tub3"
2,21,3,"G",0.0463,"Spectrum","tub3"
2,21,3,"H",0.6898,"Spectrum","tub3"
2,21,4,"A",0.6829,"Spectrum","tub3"
2,21,4,"B",0.6941,"Spectrum","tub3"
2,21,4,"C",0.6914,"Spectrum","tub3"
2,21,4,"D",0.6971,"Spectrum","tub3"
2,21,4,"E",0.6478,"Spectrum","tub3"
2,21,4,"F",0.0379,"Spectrum","tub3"
2,21,4,"G",0.6808,"Spectrum","tub3"
2,21,4,"H",0.6978,"Spectrum","tub3"
2,21,5,"A",0.6915,"Spectrum","tub3"
2,21,5,"B",0.6975,"Spectrum","tub3"
2,21,5,"C",0.6925,"Spectrum","tub3"
2,21,5,"D",0.699,"Spectrum","tub3"
2,21,5,"E",0.6954,"Spectrum","tub3"
2,21,5,"F",0.6809,"Spectrum","tub3"
2,21,5,"G",0.6712,"Spectrum","tub3"
2,21,5,"H",0.6728,"Spectrum","tub3"
2,21,6,"A",0.6964,"Spectrum","tub3"
2,21,6,"B",0.6999,"Spectrum","tub3"
2,21,6,"C",0.6945,"Spectrum","tub3"
2,21,6,"D",0.6747,"Spectrum","tub3"
2,21,6,"E",0.6826,"Spectrum","tub3"
2,21,6,"F",0.6769,"Spectrum","tub3"
2,21,6,"G",0.6876,"Spectrum","tub3"
2,21,6,"H",0.6757,"Spectrum","tub3"
2,21,7,"A",0.6894,"Spectrum","tub3"
2,21,7,"B",0.6907,"Spectrum","tub3"
2,21,7,"C",0.7033,"Spectrum","tub3"
2,21,7,"D",0.7044,"Spectrum","tub3"
2,21,7,"E",0.6732,"Spectrum","tub3"
2,21,7,"F",0.662,"Spectrum","tub3"
2,21,7,"G",0.6876,"Spectrum","tub3"
2,21,7,"H",0.6852,"Spectrum","tub3"
2,21,8,"A",0.6936,"Spectrum","tub3"
2,21,8,"B",0.04,"Spectrum","tub3"
2,21,8,"C",0.699,"Spectrum","tub3"
2,21,8,"D",0.692,"Spectrum","tub3"
2,21,8,"E",0.6758,"Spectrum","tub3"
2,21,8,"F",0.661,"Spectrum","tub3"
2,21,8,"G",0.6675,"Spectrum","tub3"
2,21,8,"H",0.6786,"Spectrum","tub3"
2,21,9,"A",0.6862,"Spectrum","tub3"
2,21,9,"B",0.6919,"Spectrum","tub3"
2,21,9,"C",0.6895,"Spectrum","tub3"
2,21,9,"D",0.6949,"Spectrum","tub3"
2,21,9,"E",0.6808,"Spectrum","tub3"
2,21,9,"F",0.6831,"Spectrum","tub3"
2,21,9,"G",0.6892,"Spectrum","tub3"
2,21,9,"H",0.6753,"Spectrum","tub3"
2,21,10,"A",0.6844,"Spectrum","tub3"
2,21,10,"B",0.6942,"Spectrum","tub3"
2,21,10,"C",0.6994,"Spectrum","tub3"
2,21,10,"D",0.7012,"Spectrum","tub3"
2,21,10,"E",0.6836,"Spectrum","tub3"
2,21,10,"F",0.6901,"Spectrum","tub3"
2,21,10,"G",0.6846,"Spectrum","tub3"
2,21,10,"H",0.6848,"Spectrum","tub3"
2,21,11,"A",0.0404,"Spectrum","tub3"
2,21,11,"B",0.6394,"Spectrum","tub3"
2,21,11,"C",0.704,"Spectrum","tub3"
2,21,11,"D",0.4027,"Spectrum","tub3"
2,21,11,"E",0.691,"Spectrum","tub3"
2,21,11,"F",0.3984,"Spectrum","tub3"
2,21,11,"G",0.6796,"Spectrum","tub3"
2,21,11,"H",0.6909,"Spectrum","tub3"
2,21,12,"A",0.6805,"Spectrum","tub3"
2,21,12,"B",0.0398,"Spectrum","tub3"
2,21,12,"C",0.6986,"Spectrum","tub3"
2,21,12,"D",0.0394,"Spectrum","tub3"
2,21,12,"E",0.6815,"Spectrum","tub3"
2,21,12,"F",0.0385,"Spectrum","tub3"
2,21,12,"G",0.6795,"Spectrum","tub3"
2,21,12,"H",0.0403,"Spectrum","tub3"
