"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6488,"Spectrum","SMI1"
1,13,1,"B",0.6632,"Spectrum","SMI1"
1,13,1,"C",0.6835,"Spectrum","SMI1"
1,13,1,"D",0.6573,"Spectrum","SMI1"
1,13,1,"E",0.6681,"Spectrum","SMI1"
1,13,1,"F",0.678,"Spectrum","SMI1"
1,13,1,"G",0.6709,"Spectrum","SMI1"
1,13,1,"H",0.6831,"Spectrum","SMI1"
1,13,2,"A",0.6528,"Spectrum","SMI1"
1,13,2,"B",0.65,"Spectrum","SMI1"
1,13,2,"C",0.6231,"Spectrum","SMI1"
1,13,2,"D",0.6672,"Spectrum","SMI1"
1,13,2,"E",0.6729,"Spectrum","SMI1"
1,13,2,"F",0.6738,"Spectrum","SMI1"
1,13,2,"G",0.6668,"Spectrum","SMI1"
1,13,2,"H",0.6662,"Spectrum","SMI1"
1,13,3,"A",0.6735,"Spectrum","SMI1"
1,13,3,"B",0.681,"Spectrum","SMI1"
1,13,3,"C",0.4307,"Spectrum","SMI1"
1,13,3,"D",0.2401,"Spectrum","SMI1"
1,13,3,"E",0.674,"Spectrum","SMI1"
1,13,3,"F",0.6542,"Spectrum","SMI1"
1,13,3,"G",0.6886,"Spectrum","SMI1"
1,13,3,"H",0.6925,"Spectrum","SMI1"
1,13,4,"A",0.5506,"Spectrum","SMI1"
1,13,4,"B",0.6963,"Spectrum","SMI1"
1,13,4,"C",0.7009,"Spectrum","SMI1"
1,13,4,"D",0.6735,"Spectrum","SMI1"
1,13,4,"E",0.5074,"Spectrum","SMI1"
1,13,4,"F",0.6891,"Spectrum","SMI1"
1,13,4,"G",0.5381,"Spectrum","SMI1"
1,13,4,"H",0.3863,"Spectrum","SMI1"
1,13,5,"A",0.5501,"Spectrum","SMI1"
1,13,5,"B",0.1922,"Spectrum","SMI1"
1,13,5,"C",0.6783,"Spectrum","SMI1"
1,13,5,"D",0.401,"Spectrum","SMI1"
1,13,5,"E",0.7028,"Spectrum","SMI1"
1,13,5,"F",0.6917,"Spectrum","SMI1"
1,13,5,"G",0.6436,"Spectrum","SMI1"
1,13,5,"H",0.0401,"Spectrum","SMI1"
1,13,6,"A",0.6832,"Spectrum","SMI1"
1,13,6,"B",0.621,"Spectrum","SMI1"
1,13,6,"C",0.673,"Spectrum","SMI1"
1,13,6,"D",0.6744,"Spectrum","SMI1"
1,13,6,"E",0.6962,"Spectrum","SMI1"
1,13,6,"F",0.0367,"Spectrum","SMI1"
1,13,6,"G",0.6582,"Spectrum","SMI1"
1,13,6,"H",0.6792,"Spectrum","SMI1"
1,13,7,"A",0.6805,"Spectrum","SMI1"
1,13,7,"B",0.6875,"Spectrum","SMI1"
1,13,7,"C",0.6808,"Spectrum","SMI1"
1,13,7,"D",0.6723,"Spectrum","SMI1"
1,13,7,"E",0.6585,"Spectrum","SMI1"
1,13,7,"F",0.6521,"Spectrum","SMI1"
1,13,7,"G",0.6929,"Spectrum","SMI1"
1,13,7,"H",0.6803,"Spectrum","SMI1"
1,13,8,"A",0.6629,"Spectrum","SMI1"
1,13,8,"B",0.1424,"Spectrum","SMI1"
1,13,8,"C",0.6696,"Spectrum","SMI1"
1,13,8,"D",0.6525,"Spectrum","SMI1"
1,13,8,"E",0.6616,"Spectrum","SMI1"
1,13,8,"F",0.6367,"Spectrum","SMI1"
1,13,8,"G",0.6818,"Spectrum","SMI1"
1,13,8,"H",0.6513,"Spectrum","SMI1"
1,13,9,"A",0.6568,"Spectrum","SMI1"
1,13,9,"B",0.6524,"Spectrum","SMI1"
1,13,9,"C",0.6552,"Spectrum","SMI1"
1,13,9,"D",0.0828,"Spectrum","SMI1"
1,13,9,"E",0.6337,"Spectrum","SMI1"
1,13,9,"F",0.6313,"Spectrum","SMI1"
1,13,9,"G",0.6501,"Spectrum","SMI1"
1,13,9,"H",0.622,"Spectrum","SMI1"
1,13,10,"A",0.6091,"Spectrum","SMI1"
1,13,10,"B",0.6443,"Spectrum","SMI1"
1,13,10,"C",0.6691,"Spectrum","SMI1"
1,13,10,"D",0.0378,"Spectrum","SMI1"
1,13,10,"E",0.6618,"Spectrum","SMI1"
1,13,10,"F",0.5904,"Spectrum","SMI1"
1,13,10,"G",0.5808,"Spectrum","SMI1"
1,13,10,"H",0.6279,"Spectrum","SMI1"
1,13,11,"A",0.659,"Spectrum","SMI1"
1,13,11,"B",0.6377,"Spectrum","SMI1"
1,13,11,"C",0.6738,"Spectrum","SMI1"
1,13,11,"D",0.6475,"Spectrum","SMI1"
1,13,11,"E",0.6415,"Spectrum","SMI1"
1,13,11,"F",0.6402,"Spectrum","SMI1"
1,13,11,"G",0.6193,"Spectrum","SMI1"
1,13,11,"H",0.5108,"Spectrum","SMI1"
1,13,12,"A",0.6351,"Spectrum","SMI1"
1,13,12,"B",0.0382,"Spectrum","SMI1"
1,13,12,"C",0.6588,"Spectrum","SMI1"
1,13,12,"D",0.0383,"Spectrum","SMI1"
1,13,12,"E",0.6069,"Spectrum","SMI1"
1,13,12,"F",0.038,"Spectrum","SMI1"
1,13,12,"G",0.6379,"Spectrum","SMI1"
1,13,12,"H",0.0407,"Spectrum","SMI1"
2,13,1,"A",0.6668,"Spectrum","SMI1"
2,13,1,"B",0.6729,"Spectrum","SMI1"
2,13,1,"C",0.6693,"Spectrum","SMI1"
2,13,1,"D",0.6714,"Spectrum","SMI1"
2,13,1,"E",0.6746,"Spectrum","SMI1"
2,13,1,"F",0.651,"Spectrum","SMI1"
2,13,1,"G",0.6659,"Spectrum","SMI1"
2,13,1,"H",0.677,"Spectrum","SMI1"
2,13,2,"A",0.6722,"Spectrum","SMI1"
2,13,2,"B",0.6765,"Spectrum","SMI1"
2,13,2,"C",0.653,"Spectrum","SMI1"
2,13,2,"D",0.6816,"Spectrum","SMI1"
2,13,2,"E",0.6794,"Spectrum","SMI1"
2,13,2,"F",0.6903,"Spectrum","SMI1"
2,13,2,"G",0.67,"Spectrum","SMI1"
2,13,2,"H",0.6772,"Spectrum","SMI1"
2,13,3,"A",0.6843,"Spectrum","SMI1"
2,13,3,"B",0.6811,"Spectrum","SMI1"
2,13,3,"C",0.5079,"Spectrum","SMI1"
2,13,3,"D",0.2508,"Spectrum","SMI1"
2,13,3,"E",0.6942,"Spectrum","SMI1"
2,13,3,"F",0.678,"Spectrum","SMI1"
2,13,3,"G",0.6831,"Spectrum","SMI1"
2,13,3,"H",0.6863,"Spectrum","SMI1"
2,13,4,"A",0.5564,"Spectrum","SMI1"
2,13,4,"B",0.6988,"Spectrum","SMI1"
2,13,4,"C",0.7074,"Spectrum","SMI1"
2,13,4,"D",0.7009,"Spectrum","SMI1"
2,13,4,"E",0.5204,"Spectrum","SMI1"
2,13,4,"F",0.6979,"Spectrum","SMI1"
2,13,4,"G",0.5882,"Spectrum","SMI1"
2,13,4,"H",0.4322,"Spectrum","SMI1"
2,13,5,"A",0.5761,"Spectrum","SMI1"
2,13,5,"B",0.1944,"Spectrum","SMI1"
2,13,5,"C",0.6971,"Spectrum","SMI1"
2,13,5,"D",0.348,"Spectrum","SMI1"
2,13,5,"E",0.6989,"Spectrum","SMI1"
2,13,5,"F",0.6922,"Spectrum","SMI1"
2,13,5,"G",0.6658,"Spectrum","SMI1"
2,13,5,"H",0.0421,"Spectrum","SMI1"
2,13,6,"A",0.6918,"Spectrum","SMI1"
2,13,6,"B",0.6401,"Spectrum","SMI1"
2,13,6,"C",0.7007,"Spectrum","SMI1"
2,13,6,"D",0.6908,"Spectrum","SMI1"
2,13,6,"E",0.696,"Spectrum","SMI1"
2,13,6,"F",0.0377,"Spectrum","SMI1"
2,13,6,"G",0.675,"Spectrum","SMI1"
2,13,6,"H",0.6923,"Spectrum","SMI1"
2,13,7,"A",0.6899,"Spectrum","SMI1"
2,13,7,"B",0.6916,"Spectrum","SMI1"
2,13,7,"C",0.7007,"Spectrum","SMI1"
2,13,7,"D",0.6906,"Spectrum","SMI1"
2,13,7,"E",0.6814,"Spectrum","SMI1"
2,13,7,"F",0.6847,"Spectrum","SMI1"
2,13,7,"G",0.6956,"Spectrum","SMI1"
2,13,7,"H",0.6977,"Spectrum","SMI1"
2,13,8,"A",0.6922,"Spectrum","SMI1"
2,13,8,"B",0.1896,"Spectrum","SMI1"
2,13,8,"C",0.6777,"Spectrum","SMI1"
2,13,8,"D",0.6352,"Spectrum","SMI1"
2,13,8,"E",0.6866,"Spectrum","SMI1"
2,13,8,"F",0.6431,"Spectrum","SMI1"
2,13,8,"G",0.6866,"Spectrum","SMI1"
2,13,8,"H",0.6717,"Spectrum","SMI1"
2,13,9,"A",0.6705,"Spectrum","SMI1"
2,13,9,"B",0.656,"Spectrum","SMI1"
2,13,9,"C",0.6624,"Spectrum","SMI1"
2,13,9,"D",0.106,"Spectrum","SMI1"
2,13,9,"E",0.6571,"Spectrum","SMI1"
2,13,9,"F",0.656,"Spectrum","SMI1"
2,13,9,"G",0.6823,"Spectrum","SMI1"
2,13,9,"H",0.6591,"Spectrum","SMI1"
2,13,10,"A",0.6247,"Spectrum","SMI1"
2,13,10,"B",0.6434,"Spectrum","SMI1"
2,13,10,"C",0.6729,"Spectrum","SMI1"
2,13,10,"D",0.0387,"Spectrum","SMI1"
2,13,10,"E",0.6722,"Spectrum","SMI1"
2,13,10,"F",0.6009,"Spectrum","SMI1"
2,13,10,"G",0.5813,"Spectrum","SMI1"
2,13,10,"H",0.6614,"Spectrum","SMI1"
2,13,11,"A",0.6604,"Spectrum","SMI1"
2,13,11,"B",0.6671,"Spectrum","SMI1"
2,13,11,"C",0.6749,"Spectrum","SMI1"
2,13,11,"D",0.638,"Spectrum","SMI1"
2,13,11,"E",0.666,"Spectrum","SMI1"
2,13,11,"F",0.6466,"Spectrum","SMI1"
2,13,11,"G",0.6471,"Spectrum","SMI1"
2,13,11,"H",0.5636,"Spectrum","SMI1"
2,13,12,"A",0.628,"Spectrum","SMI1"
2,13,12,"B",0.0391,"Spectrum","SMI1"
2,13,12,"C",0.6537,"Spectrum","SMI1"
2,13,12,"D",0.0416,"Spectrum","SMI1"
2,13,12,"E",0.6441,"Spectrum","SMI1"
2,13,12,"F",0.0387,"Spectrum","SMI1"
2,13,12,"G",0.6693,"Spectrum","SMI1"
2,13,12,"H",0.041,"Spectrum","SMI1"
