"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6781,"LATCA","pdr22h"
1,4,1,"B",0.7037,"LATCA","pdr22h"
1,4,1,"C",0.7094,"LATCA","pdr22h"
1,4,1,"D",0.6987,"LATCA","pdr22h"
1,4,1,"E",0.6837,"LATCA","pdr22h"
1,4,1,"F",0.7003,"LATCA","pdr22h"
1,4,1,"G",0.6564,"LATCA","pdr22h"
1,4,1,"H",0.6594,"LATCA","pdr22h"
1,4,2,"A",0.5676,"LATCA","pdr22h"
1,4,2,"B",0.7173,"LATCA","pdr22h"
1,4,2,"C",0.4919,"LATCA","pdr22h"
1,4,2,"D",0.7175,"LATCA","pdr22h"
1,4,2,"E",0.3948,"LATCA","pdr22h"
1,4,2,"F",0.6838,"LATCA","pdr22h"
1,4,2,"G",0.6629,"LATCA","pdr22h"
1,4,2,"H",0.2976,"LATCA","pdr22h"
1,4,3,"A",0.0718,"LATCA","pdr22h"
1,4,3,"B",0.0641,"LATCA","pdr22h"
1,4,3,"C",0.7153,"LATCA","pdr22h"
1,4,3,"D",0.7043,"LATCA","pdr22h"
1,4,3,"E",0.6836,"LATCA","pdr22h"
1,4,3,"F",0.6948,"LATCA","pdr22h"
1,4,3,"G",0.6698,"LATCA","pdr22h"
1,4,3,"H",0.6806,"LATCA","pdr22h"
1,4,4,"A",0.7017,"LATCA","pdr22h"
1,4,4,"B",0.5498,"LATCA","pdr22h"
1,4,4,"C",0.6784,"LATCA","pdr22h"
1,4,4,"D",0.6971,"LATCA","pdr22h"
1,4,4,"E",0.6995,"LATCA","pdr22h"
1,4,4,"F",0.6696,"LATCA","pdr22h"
1,4,4,"G",0.6669,"LATCA","pdr22h"
1,4,4,"H",0.6899,"LATCA","pdr22h"
1,4,5,"A",0.6315,"LATCA","pdr22h"
1,4,5,"B",0.6933,"LATCA","pdr22h"
1,4,5,"C",0.7037,"LATCA","pdr22h"
1,4,5,"D",0.6859,"LATCA","pdr22h"
1,4,5,"E",0.706,"LATCA","pdr22h"
1,4,5,"F",0.6511,"LATCA","pdr22h"
1,4,5,"G",0.6694,"LATCA","pdr22h"
1,4,5,"H",0.6826,"LATCA","pdr22h"
1,4,6,"A",0.6968,"LATCA","pdr22h"
1,4,6,"B",0.7047,"LATCA","pdr22h"
1,4,6,"C",0.7073,"LATCA","pdr22h"
1,4,6,"D",0.5949,"LATCA","pdr22h"
1,4,6,"E",0.1672,"LATCA","pdr22h"
1,4,6,"F",0.0445,"LATCA","pdr22h"
1,4,6,"G",0.0652,"LATCA","pdr22h"
1,4,6,"H",0.6977,"LATCA","pdr22h"
1,4,7,"A",0.3426,"LATCA","pdr22h"
1,4,7,"B",0.6389,"LATCA","pdr22h"
1,4,7,"C",0.6888,"LATCA","pdr22h"
1,4,7,"D",0.0489,"LATCA","pdr22h"
1,4,7,"E",0.6802,"LATCA","pdr22h"
1,4,7,"F",0.6947,"LATCA","pdr22h"
1,4,7,"G",0.4617,"LATCA","pdr22h"
1,4,7,"H",0.044,"LATCA","pdr22h"
1,4,8,"A",0.7224,"LATCA","pdr22h"
1,4,8,"B",0.5918,"LATCA","pdr22h"
1,4,8,"C",0.0805,"LATCA","pdr22h"
1,4,8,"D",0.7094,"LATCA","pdr22h"
1,4,8,"E",0.6928,"LATCA","pdr22h"
1,4,8,"F",0.7038,"LATCA","pdr22h"
1,4,8,"G",0.677,"LATCA","pdr22h"
1,4,8,"H",0.7096,"LATCA","pdr22h"
1,4,9,"A",0.7118,"LATCA","pdr22h"
1,4,9,"B",0.0585,"LATCA","pdr22h"
1,4,9,"C",0.7058,"LATCA","pdr22h"
1,4,9,"D",0.7032,"LATCA","pdr22h"
1,4,9,"E",0.6856,"LATCA","pdr22h"
1,4,9,"F",0.6994,"LATCA","pdr22h"
1,4,9,"G",0.6234,"LATCA","pdr22h"
1,4,9,"H",0.6721,"LATCA","pdr22h"
1,4,10,"A",0.7185,"LATCA","pdr22h"
1,4,10,"B",0.1091,"LATCA","pdr22h"
1,4,10,"C",0.6892,"LATCA","pdr22h"
1,4,10,"D",0.6949,"LATCA","pdr22h"
1,4,10,"E",0.7152,"LATCA","pdr22h"
1,4,10,"F",0.6967,"LATCA","pdr22h"
1,4,10,"G",0.6786,"LATCA","pdr22h"
1,4,10,"H",0.6608,"LATCA","pdr22h"
1,4,11,"A",0.691,"LATCA","pdr22h"
1,4,11,"B",0.7048,"LATCA","pdr22h"
1,4,11,"C",0.6979,"LATCA","pdr22h"
1,4,11,"D",0.6881,"LATCA","pdr22h"
1,4,11,"E",0.6791,"LATCA","pdr22h"
1,4,11,"F",0.6873,"LATCA","pdr22h"
1,4,11,"G",0.6628,"LATCA","pdr22h"
1,4,11,"H",0.6846,"LATCA","pdr22h"
1,4,12,"A",0.6829,"LATCA","pdr22h"
1,4,12,"B",0.0389,"LATCA","pdr22h"
1,4,12,"C",0.7025,"LATCA","pdr22h"
1,4,12,"D",0.0388,"LATCA","pdr22h"
1,4,12,"E",0.0416,"LATCA","pdr22h"
1,4,12,"F",0.0405,"LATCA","pdr22h"
1,4,12,"G",0.6948,"LATCA","pdr22h"
1,4,12,"H",0.0435,"LATCA","pdr22h"
2,4,1,"A",0.624,"LATCA","pdr22h"
2,4,1,"B",0.6441,"LATCA","pdr22h"
2,4,1,"C",0.6476,"LATCA","pdr22h"
2,4,1,"D",0.6372,"LATCA","pdr22h"
2,4,1,"E",0.6413,"LATCA","pdr22h"
2,4,1,"F",0.6512,"LATCA","pdr22h"
2,4,1,"G",0.6408,"LATCA","pdr22h"
2,4,1,"H",0.6301,"LATCA","pdr22h"
2,4,2,"A",0.5774,"LATCA","pdr22h"
2,4,2,"B",0.6844,"LATCA","pdr22h"
2,4,2,"C",0.5503,"LATCA","pdr22h"
2,4,2,"D",0.6757,"LATCA","pdr22h"
2,4,2,"E",0.5057,"LATCA","pdr22h"
2,4,2,"F",0.6593,"LATCA","pdr22h"
2,4,2,"G",0.6467,"LATCA","pdr22h"
2,4,2,"H",0.3728,"LATCA","pdr22h"
2,4,3,"A",0.0824,"LATCA","pdr22h"
2,4,3,"B",0.0706,"LATCA","pdr22h"
2,4,3,"C",0.6858,"LATCA","pdr22h"
2,4,3,"D",0.6785,"LATCA","pdr22h"
2,4,3,"E",0.6686,"LATCA","pdr22h"
2,4,3,"F",0.6786,"LATCA","pdr22h"
2,4,3,"G",0.6826,"LATCA","pdr22h"
2,4,3,"H",0.6539,"LATCA","pdr22h"
2,4,4,"A",0.6655,"LATCA","pdr22h"
2,4,4,"B",0.5645,"LATCA","pdr22h"
2,4,4,"C",0.6615,"LATCA","pdr22h"
2,4,4,"D",0.6644,"LATCA","pdr22h"
2,4,4,"E",0.6659,"LATCA","pdr22h"
2,4,4,"F",0.6376,"LATCA","pdr22h"
2,4,4,"G",0.6546,"LATCA","pdr22h"
2,4,4,"H",0.654,"LATCA","pdr22h"
2,4,5,"A",0.6072,"LATCA","pdr22h"
2,4,5,"B",0.6574,"LATCA","pdr22h"
2,4,5,"C",0.6789,"LATCA","pdr22h"
2,4,5,"D",0.6725,"LATCA","pdr22h"
2,4,5,"E",0.6721,"LATCA","pdr22h"
2,4,5,"F",0.6395,"LATCA","pdr22h"
2,4,5,"G",0.6529,"LATCA","pdr22h"
2,4,5,"H",0.6315,"LATCA","pdr22h"
2,4,6,"A",0.6585,"LATCA","pdr22h"
2,4,6,"B",0.6784,"LATCA","pdr22h"
2,4,6,"C",0.6663,"LATCA","pdr22h"
2,4,6,"D",0.5959,"LATCA","pdr22h"
2,4,6,"E",0.2412,"LATCA","pdr22h"
2,4,6,"F",0.0459,"LATCA","pdr22h"
2,4,6,"G",0.0696,"LATCA","pdr22h"
2,4,6,"H",0.6257,"LATCA","pdr22h"
2,4,7,"A",0.3452,"LATCA","pdr22h"
2,4,7,"B",0.6431,"LATCA","pdr22h"
2,4,7,"C",0.6711,"LATCA","pdr22h"
2,4,7,"D",0.0487,"LATCA","pdr22h"
2,4,7,"E",0.6233,"LATCA","pdr22h"
2,4,7,"F",0.6669,"LATCA","pdr22h"
2,4,7,"G",0.5424,"LATCA","pdr22h"
2,4,7,"H",0.0439,"LATCA","pdr22h"
2,4,8,"A",0.6701,"LATCA","pdr22h"
2,4,8,"B",0.5938,"LATCA","pdr22h"
2,4,8,"C",0.0747,"LATCA","pdr22h"
2,4,8,"D",0.6784,"LATCA","pdr22h"
2,4,8,"E",0.662,"LATCA","pdr22h"
2,4,8,"F",0.6496,"LATCA","pdr22h"
2,4,8,"G",0.6353,"LATCA","pdr22h"
2,4,8,"H",0.6467,"LATCA","pdr22h"
2,4,9,"A",0.6717,"LATCA","pdr22h"
2,4,9,"B",0.051,"LATCA","pdr22h"
2,4,9,"C",0.6823,"LATCA","pdr22h"
2,4,9,"D",0.6765,"LATCA","pdr22h"
2,4,9,"E",0.6481,"LATCA","pdr22h"
2,4,9,"F",0.6638,"LATCA","pdr22h"
2,4,9,"G",0.6092,"LATCA","pdr22h"
2,4,9,"H",0.6344,"LATCA","pdr22h"
2,4,10,"A",0.6579,"LATCA","pdr22h"
2,4,10,"B",0.1072,"LATCA","pdr22h"
2,4,10,"C",0.6781,"LATCA","pdr22h"
2,4,10,"D",0.6806,"LATCA","pdr22h"
2,4,10,"E",0.6891,"LATCA","pdr22h"
2,4,10,"F",0.6659,"LATCA","pdr22h"
2,4,10,"G",0.6886,"LATCA","pdr22h"
2,4,10,"H",0.6491,"LATCA","pdr22h"
2,4,11,"A",0.6644,"LATCA","pdr22h"
2,4,11,"B",0.6871,"LATCA","pdr22h"
2,4,11,"C",0.672,"LATCA","pdr22h"
2,4,11,"D",0.6446,"LATCA","pdr22h"
2,4,11,"E",0.6688,"LATCA","pdr22h"
2,4,11,"F",0.6725,"LATCA","pdr22h"
2,4,11,"G",0.6639,"LATCA","pdr22h"
2,4,11,"H",0.6592,"LATCA","pdr22h"
2,4,12,"A",0.6622,"LATCA","pdr22h"
2,4,12,"B",0.0384,"LATCA","pdr22h"
2,4,12,"C",0.6644,"LATCA","pdr22h"
2,4,12,"D",0.0411,"LATCA","pdr22h"
2,4,12,"E",0.0436,"LATCA","pdr22h"
2,4,12,"F",0.042,"LATCA","pdr22h"
2,4,12,"G",0.6641,"LATCA","pdr22h"
2,4,12,"H",0.0453,"LATCA","pdr22h"
