"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6322,"Spectrum","cot1"
1,6,1,"B",0.6431,"Spectrum","cot1"
1,6,1,"C",0.6607,"Spectrum","cot1"
1,6,1,"D",0.6852,"Spectrum","cot1"
1,6,1,"E",0.6622,"Spectrum","cot1"
1,6,1,"F",0.6574,"Spectrum","cot1"
1,6,1,"G",0.6517,"Spectrum","cot1"
1,6,1,"H",0.6465,"Spectrum","cot1"
1,6,2,"A",0.6459,"Spectrum","cot1"
1,6,2,"B",0.6548,"Spectrum","cot1"
1,6,2,"C",0.7155,"Spectrum","cot1"
1,6,2,"D",0.6996,"Spectrum","cot1"
1,6,2,"E",0.6823,"Spectrum","cot1"
1,6,2,"F",0.6805,"Spectrum","cot1"
1,6,2,"G",0.6738,"Spectrum","cot1"
1,6,2,"H",0.69,"Spectrum","cot1"
1,6,3,"A",0.6442,"Spectrum","cot1"
1,6,3,"B",0.713,"Spectrum","cot1"
1,6,3,"C",0.6978,"Spectrum","cot1"
1,6,3,"D",0.7182,"Spectrum","cot1"
1,6,3,"E",0.686,"Spectrum","cot1"
1,6,3,"F",0.7167,"Spectrum","cot1"
1,6,3,"G",0.6763,"Spectrum","cot1"
1,6,3,"H",0.6757,"Spectrum","cot1"
1,6,4,"A",0.6684,"Spectrum","cot1"
1,6,4,"B",0.707,"Spectrum","cot1"
1,6,4,"C",0.0444,"Spectrum","cot1"
1,6,4,"D",0.7248,"Spectrum","cot1"
1,6,4,"E",0.6471,"Spectrum","cot1"
1,6,4,"F",0.6824,"Spectrum","cot1"
1,6,4,"G",0.6789,"Spectrum","cot1"
1,6,4,"H",0.6743,"Spectrum","cot1"
1,6,5,"A",0.6863,"Spectrum","cot1"
1,6,5,"B",0.6961,"Spectrum","cot1"
1,6,5,"C",0.7088,"Spectrum","cot1"
1,6,5,"D",0.7091,"Spectrum","cot1"
1,6,5,"E",0.697,"Spectrum","cot1"
1,6,5,"F",0.6899,"Spectrum","cot1"
1,6,5,"G",0.6609,"Spectrum","cot1"
1,6,5,"H",0.6612,"Spectrum","cot1"
1,6,6,"A",0.6819,"Spectrum","cot1"
1,6,6,"B",0.7019,"Spectrum","cot1"
1,6,6,"C",0.7068,"Spectrum","cot1"
1,6,6,"D",0.6858,"Spectrum","cot1"
1,6,6,"E",0.631,"Spectrum","cot1"
1,6,6,"F",0.6717,"Spectrum","cot1"
1,6,6,"G",0.66,"Spectrum","cot1"
1,6,6,"H",0.6621,"Spectrum","cot1"
1,6,7,"A",0.6898,"Spectrum","cot1"
1,6,7,"B",0.7018,"Spectrum","cot1"
1,6,7,"C",0.7241,"Spectrum","cot1"
1,6,7,"D",0.711,"Spectrum","cot1"
1,6,7,"E",0.7809,"Spectrum","cot1"
1,6,7,"F",0.6774,"Spectrum","cot1"
1,6,7,"G",0.6101,"Spectrum","cot1"
1,6,7,"H",0.6534,"Spectrum","cot1"
1,6,8,"A",0.5948,"Spectrum","cot1"
1,6,8,"B",0.6771,"Spectrum","cot1"
1,6,8,"C",0.7569,"Spectrum","cot1"
1,6,8,"D",0.698,"Spectrum","cot1"
1,6,8,"E",0.696,"Spectrum","cot1"
1,6,8,"F",0.6863,"Spectrum","cot1"
1,6,8,"G",0.6816,"Spectrum","cot1"
1,6,8,"H",0.5668,"Spectrum","cot1"
1,6,9,"A",0.6902,"Spectrum","cot1"
1,6,9,"B",0.7055,"Spectrum","cot1"
1,6,9,"C",0.6666,"Spectrum","cot1"
1,6,9,"D",0.6623,"Spectrum","cot1"
1,6,9,"E",0.7017,"Spectrum","cot1"
1,6,9,"F",0.6783,"Spectrum","cot1"
1,6,9,"G",0.7019,"Spectrum","cot1"
1,6,9,"H",0.6488,"Spectrum","cot1"
1,6,10,"A",0.6903,"Spectrum","cot1"
1,6,10,"B",0.7099,"Spectrum","cot1"
1,6,10,"C",0.6803,"Spectrum","cot1"
1,6,10,"D",0.7013,"Spectrum","cot1"
1,6,10,"E",0.7774,"Spectrum","cot1"
1,6,10,"F",0.6788,"Spectrum","cot1"
1,6,10,"G",0.6767,"Spectrum","cot1"
1,6,10,"H",0.6796,"Spectrum","cot1"
1,6,11,"A",0.6804,"Spectrum","cot1"
1,6,11,"B",0.6967,"Spectrum","cot1"
1,6,11,"C",0.698,"Spectrum","cot1"
1,6,11,"D",0.6849,"Spectrum","cot1"
1,6,11,"E",0.6877,"Spectrum","cot1"
1,6,11,"F",0.6892,"Spectrum","cot1"
1,6,11,"G",0.6774,"Spectrum","cot1"
1,6,11,"H",0.6888,"Spectrum","cot1"
1,6,12,"A",0.6665,"Spectrum","cot1"
1,6,12,"B",0.0392,"Spectrum","cot1"
1,6,12,"C",0.6939,"Spectrum","cot1"
1,6,12,"D",0.0412,"Spectrum","cot1"
1,6,12,"E",0.7014,"Spectrum","cot1"
1,6,12,"F",0.04,"Spectrum","cot1"
1,6,12,"G",0.6697,"Spectrum","cot1"
1,6,12,"H",0.0433,"Spectrum","cot1"
2,6,1,"A",0.6483,"Spectrum","cot1"
2,6,1,"B",0.6686,"Spectrum","cot1"
2,6,1,"C",0.6755,"Spectrum","cot1"
2,6,1,"D",0.6823,"Spectrum","cot1"
2,6,1,"E",0.6601,"Spectrum","cot1"
2,6,1,"F",0.66,"Spectrum","cot1"
2,6,1,"G",0.6417,"Spectrum","cot1"
2,6,1,"H",0.6604,"Spectrum","cot1"
2,6,2,"A",0.6612,"Spectrum","cot1"
2,6,2,"B",0.6752,"Spectrum","cot1"
2,6,2,"C",0.7198,"Spectrum","cot1"
2,6,2,"D",0.7004,"Spectrum","cot1"
2,6,2,"E",0.6895,"Spectrum","cot1"
2,6,2,"F",0.6864,"Spectrum","cot1"
2,6,2,"G",0.6599,"Spectrum","cot1"
2,6,2,"H",0.672,"Spectrum","cot1"
2,6,3,"A",0.6554,"Spectrum","cot1"
2,6,3,"B",0.702,"Spectrum","cot1"
2,6,3,"C",0.7222,"Spectrum","cot1"
2,6,3,"D",0.7168,"Spectrum","cot1"
2,6,3,"E",0.6961,"Spectrum","cot1"
2,6,3,"F",0.7114,"Spectrum","cot1"
2,6,3,"G",0.6973,"Spectrum","cot1"
2,6,3,"H",0.6903,"Spectrum","cot1"
2,6,4,"A",0.6885,"Spectrum","cot1"
2,6,4,"B",0.7217,"Spectrum","cot1"
2,6,4,"C",0.0458,"Spectrum","cot1"
2,6,4,"D",0.7426,"Spectrum","cot1"
2,6,4,"E",0.6656,"Spectrum","cot1"
2,6,4,"F",0.6831,"Spectrum","cot1"
2,6,4,"G",0.6886,"Spectrum","cot1"
2,6,4,"H",0.687,"Spectrum","cot1"
2,6,5,"A",0.6902,"Spectrum","cot1"
2,6,5,"B",0.6994,"Spectrum","cot1"
2,6,5,"C",0.7182,"Spectrum","cot1"
2,6,5,"D",0.7082,"Spectrum","cot1"
2,6,5,"E",0.7029,"Spectrum","cot1"
2,6,5,"F",0.6972,"Spectrum","cot1"
2,6,5,"G",0.687,"Spectrum","cot1"
2,6,5,"H",0.7009,"Spectrum","cot1"
2,6,6,"A",0.686,"Spectrum","cot1"
2,6,6,"B",0.7125,"Spectrum","cot1"
2,6,6,"C",0.7081,"Spectrum","cot1"
2,6,6,"D",0.691,"Spectrum","cot1"
2,6,6,"E",0.6349,"Spectrum","cot1"
2,6,6,"F",0.6926,"Spectrum","cot1"
2,6,6,"G",0.6731,"Spectrum","cot1"
2,6,6,"H",0.6886,"Spectrum","cot1"
2,6,7,"A",0.693,"Spectrum","cot1"
2,6,7,"B",0.7056,"Spectrum","cot1"
2,6,7,"C",0.7289,"Spectrum","cot1"
2,6,7,"D",0.724,"Spectrum","cot1"
2,6,7,"E",0.7882,"Spectrum","cot1"
2,6,7,"F",0.6908,"Spectrum","cot1"
2,6,7,"G",0.6384,"Spectrum","cot1"
2,6,7,"H",0.682,"Spectrum","cot1"
2,6,8,"A",0.6043,"Spectrum","cot1"
2,6,8,"B",0.6841,"Spectrum","cot1"
2,6,8,"C",0.7701,"Spectrum","cot1"
2,6,8,"D",0.7133,"Spectrum","cot1"
2,6,8,"E",0.7056,"Spectrum","cot1"
2,6,8,"F",0.7084,"Spectrum","cot1"
2,6,8,"G",0.6925,"Spectrum","cot1"
2,6,8,"H",0.5828,"Spectrum","cot1"
2,6,9,"A",0.6802,"Spectrum","cot1"
2,6,9,"B",0.7339,"Spectrum","cot1"
2,6,9,"C",0.67,"Spectrum","cot1"
2,6,9,"D",0.6591,"Spectrum","cot1"
2,6,9,"E",0.707,"Spectrum","cot1"
2,6,9,"F",0.6887,"Spectrum","cot1"
2,6,9,"G",0.7116,"Spectrum","cot1"
2,6,9,"H",0.6689,"Spectrum","cot1"
2,6,10,"A",0.6855,"Spectrum","cot1"
2,6,10,"B",0.7313,"Spectrum","cot1"
2,6,10,"C",0.6865,"Spectrum","cot1"
2,6,10,"D",0.7014,"Spectrum","cot1"
2,6,10,"E",0.7743,"Spectrum","cot1"
2,6,10,"F",0.6907,"Spectrum","cot1"
2,6,10,"G",0.6975,"Spectrum","cot1"
2,6,10,"H",0.6947,"Spectrum","cot1"
2,6,11,"A",0.6822,"Spectrum","cot1"
2,6,11,"B",0.7304,"Spectrum","cot1"
2,6,11,"C",0.7053,"Spectrum","cot1"
2,6,11,"D",0.7014,"Spectrum","cot1"
2,6,11,"E",0.7456,"Spectrum","cot1"
2,6,11,"F",0.7017,"Spectrum","cot1"
2,6,11,"G",0.6936,"Spectrum","cot1"
2,6,11,"H",0.7021,"Spectrum","cot1"
2,6,12,"A",0.6735,"Spectrum","cot1"
2,6,12,"B",0.0404,"Spectrum","cot1"
2,6,12,"C",0.7167,"Spectrum","cot1"
2,6,12,"D",0.0408,"Spectrum","cot1"
2,6,12,"E",0.6993,"Spectrum","cot1"
2,6,12,"F",0.0401,"Spectrum","cot1"
2,6,12,"G",0.6861,"Spectrum","cot1"
2,6,12,"H",0.0409,"Spectrum","cot1"
