"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",-0.323091,-0.323091,0,0.532014,0.994217,0
"LOPAC 00083",1.26205,1.26205,0,0.22876,1.02776,0
"LOPAC 00439",-0.515287,-0.515287,0,0.571322,0.98774,0
"LOPAC 00681",-0.86875,-0.86875,0,0.387424,0.981096,0
"LOPAC 00165",0.241036,0.241036,0,0.813296,1.00483,0
"LOPAC 00684",0.196282,0.196282,0,0.494564,1.00548,0
"LOPAC 00683",0.235017,0.235017,0,0.817112,1.00474,0
"LOPAC 00682",0.252043,0.252043,0,0.716582,1.00476,0
"LOPAC 00166",0.136544,0.136544,0,0.188351,1.00532,0
"LOPAC 00688",0.680982,0.680982,0,0.49793,1.0145,0
"LOPAC 00082",-1.12966,-1.12966,0,0.308262,0.974824,0
"LOPAC 00687",0.83857,0.83857,0,0.435196,1.01739,0
"LOPAC 00686",-0.156137,-0.156137,0,0.862308,0.996321,0
"LOPAC 00685",-0.36844,-0.36844,0,0.715,0.99182,0
"LOPAC 00566",-0.0198074,-0.0198074,0,0.984198,0.999563,0
"LOPAC 00484",0.480087,0.480087,0,0.635326,1.01007,0
"LOPAC 00693",-1.16473,-1.16473,0,0.27016,0.9743,0
"LOPAC 00325",0.24368,0.24368,0,0.809116,1.00549,0
"LOPAC 00692",-0.107893,-0.107893,0,0.914232,0.997782,0
"LOPAC 00691",-0.203146,-0.203146,0,0.783104,0.995119,0
"LOPAC 00689",-0.247871,-0.247871,0,0.804278,0.994696,0
"LOPAC 00053",0.267311,0.267311,0,0.796456,1.00624,0
"LOPAC 00690",0.130914,0.130914,0,0.633672,1.00196,0
"LOPAC 00011",0.411539,0.411539,0,0.69886,1.0095,0
"LOPAC 00697",0.892508,0.892508,0,0.442366,1.0212,0
"LOPAC 00698",-0.490675,-0.490675,0,0.623662,0.989416,0
"LOPAC 00696",-0.432124,-0.432124,0,0.672264,0.990318,0
"LOPAC 00694",0.401157,0.401157,0,0.688744,1.00874,0
"LOPAC 00567",-0.985035,-0.985035,0,0.484518,0.976848,0
"LOPAC 00328",0.550441,0.550441,0,0.62391,1.01273,0
"LOPAC 00130",-0.0175566,-0.0175566,0,0.86211,0.99931,0
"LOPAC 00695",0.988715,0.988715,0,0.370426,1.0205,0
"LOPAC 00101",-0.0601625,-0.0601625,0,0.7096,0.999372,0
"LOPAC 00699",-0.125008,-0.125008,0,0.600164,0.996359,0
"LOPAC 00412",0.118288,0.118288,0,0.850924,1.00221,0
"LOPAC 00002",1.63563,1.63563,0,0.110952,1.03566,0
"LOPAC 00334",0.0862576,0.0862576,0,0.808932,1.00142,0
"LOPAC 00060",-0.141987,-0.141987,0,0.887258,0.997038,0
"LOPAC 00015",-0.110022,-0.110022,0,0.869094,0.997926,0
"LOPAC 00009",0.353698,0.353698,0,0.727412,1.00793,0
"LOPAC 00016",-1.25912,-1.25912,0,0.208058,0.972834,0
"LOPAC 00019",-0.0333336,-0.0333336,0,0.940086,0.999416,0
"LOPAC 00169",1.25511,1.25511,0,0.443686,1.029,0
"LOPAC 00152",-1.08243,-1.08243,0,0.282072,0.976472,0
"LOPAC 00126",1.00181,1.00181,0,0.316444,1.02158,0
"LOPAC 00168",0.131167,0.131167,0,0.854924,1.00316,0
"LOPAC 00486",-0.0630086,-0.0630086,0,0.524842,0.9975,0
"LOPAC 01325",-0.216657,-0.216657,0,0.67809,0.996092,0
"LOPAC 00020",0.469335,0.469335,0,0.642012,1.01036,0
"LOPAC 00330",0.308232,0.308232,0,0.530438,1.00546,0
"LOPAC 00406",-0.440378,-0.440378,0,0.517272,0.989233,0
"LOPAC 00701",0.0675852,0.0675852,0,0.72005,1.00081,0
"LOPAC 00487",0.851077,0.851077,0,0.395922,1.01821,0
"LOPAC 00333",0.219172,0.219172,0,0.828916,1.00502,0
"LOPAC 00244",-0.299533,-0.299533,0,0.763198,0.99298,0
"LOPAC 00022",0.251813,0.251813,0,0.779974,1.00491,0
"LOPAC 00021",1.02014,1.02014,0,0.376194,1.02296,0
"LOPAC 01326",-0.273162,-0.273162,0,0.784758,0.994083,0
"LOPAC 01327",0.409965,0.409965,0,0.683026,1.00868,0
"LOPAC 00489",-0.118513,-0.118513,0,0.864042,0.997755,0
"LOPAC 00572",0.310233,0.310233,0,0.767072,1.00723,0
"LOPAC 00054",-0.422542,-0.422542,0,0.679212,0.991266,0
"LOPAC 00702",0.0791619,0.0791619,0,0.484302,1.00296,0
"LOPAC 00703",-0.141287,-0.141287,0,0.83204,0.996571,0
"LOPAC 00085",0.131157,0.131157,0,0.684742,1.00356,0
"LOPAC 00245",-0.0964526,-0.0964526,0,0.884502,0.99766,0
"LOPAC 00329",0.0783304,0.0783304,0,0.929402,1.00185,0
"LOPAC 00337",-0.560008,-0.560008,0,0.586064,0.987507,0
"LOPAC 00338",0.232228,0.232228,0,0.741024,1.0044,0
"LOPAC 00339",-0.151152,-0.151152,0,0.874676,0.997028,0
"LOPAC 00708",0.454434,0.454434,0,0.662222,1.0103,0
"LOPAC 00706",-0.00220926,-0.00220926,0,0.817552,0.999539,0
"LOPAC 00705",0.13696,0.13696,0,0.499514,1.00173,0
"LOPAC 00704",0.676685,0.676685,0,0.574784,1.01569,0
"LOPAC 00416",0.962628,0.962628,0,0.47496,1.01931,0
"LOPAC 00177",-0.285569,-0.285569,0,0.775908,0.993702,0
"LOPAC 00576",-0.522363,-0.522363,0,0.605398,0.988477,0
