"value","plate","row","col","cid"
1.00083,8,"G",2,"SPE01500578"
1.0055,8,"C",2,"SPE01504053"
1.00514,8,"D",2,"SPE00310025"
0.989449,8,"A",2,"SPE01502234"
0.885496,8,"E",2,"SPE00310016"
0.545487,8,"H",2,"SPE01504015"
0.897587,8,"F",2,"SPE01500807"
1.0037,8,"B",2,"SPE01501014"
0.982502,8,"A",3,"SPE01504023"
1.01868,8,"E",3,"SPE01500822"
1.02188,8,"B",3,"SPE01800172"
0.995801,8,"C",3,"SPE01504106"
1.02252,8,"F",3,"SPE01500832"
0.874734,8,"D",3,"SPE00310031"
0.962255,8,"G",3,"SPE01504207"
0.984527,8,"H",3,"SPE01500741"
0.984701,8,"A",4,"SPE01503662"
1.02136,8,"B",4,"SPE01502256"
1.03932,8,"E",4,"SPE01500856"
1.00262,8,"G",4,"SPE01502227"
0.967462,8,"C",4,"SPE01500738"
1.02843,8,"F",4,"SPE01500735"
0.986304,8,"D",4,"SPE01500733"
1.00417,8,"H",4,"SPE02300067"
1.00313,8,"E",5,"SPE01504034"
1.00146,8,"G",5,"SPE01600537"
1.01465,8,"B",5,"SPE00300533"
1.0144,8,"F",5,"SPE01504176"
0.967144,8,"A",5,"SPE01502229"
0.998863,8,"D",5,"SPE00310030"
1.00336,8,"H",5,"SPE01504066"
0.999238,8,"C",5,"SPE01500729"
0.992781,8,"B",6,"SPE01504161"
1.20201,8,"G",6,"SPE01503982"
0.982296,8,"A",6,"SPE01501012"
1.00394,8,"D",6,"SPE00310038"
1.00383,8,"H",6,"SPE01500871"
0.849426,8,"E",6,"SPE01500742"
1.00271,8,"C",6,"SPE01500861"
0.864239,8,"F",6,"SPE00310299"
1.00485,8,"G",7,"SPE01502230"
0.989231,8,"A",7,"SPE01502238"
1.01605,8,"D",7,"SPE01504073"
1.00461,8,"C",7,"SPE00310298"
1.00489,8,"B",7,"SPE01504160"
0.97194,8,"F",7,"SPE01502223"
1.00903,8,"H",7,"SPE01500879"
1.01238,8,"E",7,"SPE01500899"
0.991454,8,"H",8,"SPE01503992"
0.974379,8,"A",8,"SPE01500849"
1.00086,8,"G",8,"SPE01600759"
0.995793,8,"D",8,"SPE01701049"
1.00101,8,"B",8,"SPE01504158"
1.01533,8,"E",8,"SPE01500840"
1.00544,8,"C",8,"SPE00310018"
1.00145,8,"F",8,"SPE01501017"
0.994378,8,"E",9,"SPE01500862"
1.00522,8,"B",9,"SPE01500939"
1.01286,8,"H",9,"SPE01500991"
0.948941,8,"G",9,"SPE01500815"
0.998942,8,"F",9,"SPE01500847"
0.994229,8,"A",9,"SPE01503990"
1.00712,8,"C",9,"SPE01500826"
1.0011,8,"D",9,"SPE01500984"
0.97312,8,"B",10,"SPE01504159"
0.994958,8,"C",10,"SPE00310008"
1.01648,8,"H",10,"SPE01504075"
1.01287,8,"E",10,"SPE01800005"
0.993567,8,"D",10,"SPE01500824"
0.995881,8,"A",10,"SPE01502236"
0.864835,8,"G",10,"SPE01501193"
1.00005,8,"F",10,"SPE00310004"
0.990451,8,"A",11,"SPE01505245"
1.07259,8,"E",11,"SPE01500990"
1.01363,8,"G",11,"SPE01501211"
0.985312,8,"H",11,"SPE01500616"
1.00779,8,"B",11,"SPE00270078"
0.988194,8,"D",11,"SPE01500819"
0.911365,8,"F",11,"SPE01501208"
1.02677,8,"C",11,"SPE00270090"
