"value","plate","row","col","cid"
1.01808,12,"D",2,"SPE01500322"
0.988762,12,"B",2,"SPE01500288"
1.01197,12,"G",2,"SPE01500359"
1.00896,12,"F",2,"SPE01500347"
0.904109,12,"H",2,"SPE01500377"
1.0192,12,"E",2,"SPE01500334"
0.987586,12,"C",2,"SPE01500309"
0.97537,12,"A",2,"SPE01500274"
1.01005,12,"E",3,"SPE01500335"
1.00513,12,"D",3,"SPE01500323"
1.00875,12,"F",3,"SPE01500348"
1.00343,12,"C",3,"SPE01500310"
0.96704,12,"A",3,"SPE01500647"
0.995004,12,"H",3,"SPE01500379"
1.00035,12,"G",3,"SPE01500360"
1.00192,12,"B",3,"SPE01500294"
1.0091,12,"E",4,"SPE01500338"
0.0640446,12,"G",4,"SPE01500362"
1.00036,12,"D",4,"SPE01500324"
0.994531,12,"H",4,"SPE01500380"
1.0113,12,"F",4,"SPE01500349"
1.00691,12,"C",4,"SPE01500311"
0.979234,12,"A",4,"SPE01500276"
1.00318,12,"B",4,"SPE01500299"
1.00818,12,"C",5,"SPE01500312"
0.978865,12,"A",5,"SPE01500279"
1.01004,12,"E",5,"SPE01500339"
0.890362,12,"D",5,"SPE01500325"
0.996108,12,"F",5,"SPE01500350"
0.994003,12,"B",5,"SPE01500300"
0.998386,12,"G",5,"SPE01500363"
1.00607,12,"H",5,"SPE01500383"
1.00689,12,"E",6,"SPE01500340"
1.01174,12,"F",6,"SPE01500351"
0.994661,12,"G",6,"SPE01500364"
1.0017,12,"B",6,"SPE01500302"
0.994178,12,"H",6,"SPE01500387"
0.947909,12,"C",6,"SPE01500313"
0.986759,12,"A",6,"SPE00200331"
1.00476,12,"D",6,"SPE01500327"
1.00233,12,"G",7,"SPE01500365"
1.00579,12,"H",7,"SPE01500390"
0.0754818,12,"F",7,"SPE01500353"
1.02457,12,"E",7,"SPE01500341"
0.0460856,12,"D",7,"SPE01500328"
1.00829,12,"C",7,"SPE01500314"
0.978769,12,"A",7,"SPE01500283"
1.00391,12,"B",7,"SPE01500295"
1.00929,12,"F",8,"SPE01500354"
0.316251,12,"C",8,"SPE01500315"
0.998478,12,"G",8,"SPE01500368"
0.975039,12,"A",8,"SPE01500284"
1.00214,12,"E",8,"SPE01500343"
1.00196,12,"H",8,"SPE01500396"
0.998732,12,"B",8,"SPE01500303"
0.953262,12,"D",8,"SPE01500330"
1.00245,12,"H",9,"SPE01500397"
0.989248,12,"A",9,"SPE01500285"
1.00398,12,"E",9,"SPE01500344"
1.00393,12,"B",9,"SPE01500304"
1.00371,12,"C",9,"SPE01500316"
0.99849,12,"G",9,"SPE01500372"
1.00662,12,"F",9,"SPE01500355"
0.997549,12,"D",9,"SPE01500331"
0.998521,12,"D",10,"SPE01500332"
0.983999,12,"H",10,"SPE01500398"
1.03044,12,"B",10,"SPE01500305"
1.00929,12,"C",10,"SPE01500321"
0.991126,12,"G",10,"SPE01500373"
0.984675,12,"E",10,"SPE01500345"
1.00699,12,"F",10,"SPE01500356"
0.997931,12,"A",10,"SPE01500286"
1.00877,12,"C",11,"SPE01500401"
1.00778,12,"H",11,"SPE01502198"
0.982537,12,"A",11,"SPE01500287"
0.982346,12,"B",11,"SPE01500308"
0.993741,12,"D",11,"SPE01500333"
1.00803,12,"E",11,"SPE01500346"
1.01031,12,"F",11,"SPE01500357"
1.0013,12,"G",11,"SPE01503110"
