"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7653,"Lopac","MRC1"
1,13,1,"B",0.7719,"Lopac","MRC1"
1,13,1,"C",0.7732,"Lopac","MRC1"
1,13,1,"D",0.771,"Lopac","MRC1"
1,13,1,"E",0.768,"Lopac","MRC1"
1,13,1,"F",0.781,"Lopac","MRC1"
1,13,1,"G",0.7703,"Lopac","MRC1"
1,13,1,"H",0.7841,"Lopac","MRC1"
1,13,2,"A",0.7789,"Lopac","MRC1"
1,13,2,"B",0.795,"Lopac","MRC1"
1,13,2,"C",0.7999,"Lopac","MRC1"
1,13,2,"D",0.792,"Lopac","MRC1"
1,13,2,"E",0.7967,"Lopac","MRC1"
1,13,2,"F",0.8039,"Lopac","MRC1"
1,13,2,"G",0.7897,"Lopac","MRC1"
1,13,2,"H",0.7992,"Lopac","MRC1"
1,13,3,"A",0.7835,"Lopac","MRC1"
1,13,3,"B",0.7923,"Lopac","MRC1"
1,13,3,"C",0.7813,"Lopac","MRC1"
1,13,3,"D",0.8046,"Lopac","MRC1"
1,13,3,"E",0.7976,"Lopac","MRC1"
1,13,3,"F",0.8121,"Lopac","MRC1"
1,13,3,"G",0.8071,"Lopac","MRC1"
1,13,3,"H",0.8056,"Lopac","MRC1"
1,13,4,"A",0.7954,"Lopac","MRC1"
1,13,4,"B",0.8126,"Lopac","MRC1"
1,13,4,"C",0.7983,"Lopac","MRC1"
1,13,4,"D",0.8086,"Lopac","MRC1"
1,13,4,"E",0.8198,"Lopac","MRC1"
1,13,4,"F",0.8225,"Lopac","MRC1"
1,13,4,"G",0.8124,"Lopac","MRC1"
1,13,4,"H",0.8077,"Lopac","MRC1"
1,13,5,"A",0.8035,"Lopac","MRC1"
1,13,5,"B",0.8129,"Lopac","MRC1"
1,13,5,"C",0.8097,"Lopac","MRC1"
1,13,5,"D",0.8172,"Lopac","MRC1"
1,13,5,"E",0.8186,"Lopac","MRC1"
1,13,5,"F",0.8295,"Lopac","MRC1"
1,13,5,"G",0.8244,"Lopac","MRC1"
1,13,5,"H",0.8256,"Lopac","MRC1"
1,13,6,"A",0.8034,"Lopac","MRC1"
1,13,6,"B",0.8207,"Lopac","MRC1"
1,13,6,"C",0.0439,"Lopac","MRC1"
1,13,6,"D",0.8299,"Lopac","MRC1"
1,13,6,"E",0.8296,"Lopac","MRC1"
1,13,6,"F",0.8287,"Lopac","MRC1"
1,13,6,"G",0.8159,"Lopac","MRC1"
1,13,6,"H",0.8205,"Lopac","MRC1"
1,13,7,"A",0.7992,"Lopac","MRC1"
1,13,7,"B",0.8189,"Lopac","MRC1"
1,13,7,"C",0.8159,"Lopac","MRC1"
1,13,7,"D",0.8174,"Lopac","MRC1"
1,13,7,"E",0.8188,"Lopac","MRC1"
1,13,7,"F",0.8243,"Lopac","MRC1"
1,13,7,"G",0.8133,"Lopac","MRC1"
1,13,7,"H",0.8147,"Lopac","MRC1"
1,13,8,"A",0.7998,"Lopac","MRC1"
1,13,8,"B",0.8104,"Lopac","MRC1"
1,13,8,"C",0.8222,"Lopac","MRC1"
1,13,8,"D",0.8181,"Lopac","MRC1"
1,13,8,"E",0.823,"Lopac","MRC1"
1,13,8,"F",0.8257,"Lopac","MRC1"
1,13,8,"G",0.814,"Lopac","MRC1"
1,13,8,"H",0.8184,"Lopac","MRC1"
1,13,9,"A",0.7997,"Lopac","MRC1"
1,13,9,"B",0.823,"Lopac","MRC1"
1,13,9,"C",0.8201,"Lopac","MRC1"
1,13,9,"D",0.8175,"Lopac","MRC1"
1,13,9,"E",0.8177,"Lopac","MRC1"
1,13,9,"F",0.8234,"Lopac","MRC1"
1,13,9,"G",0.8188,"Lopac","MRC1"
1,13,9,"H",0.8083,"Lopac","MRC1"
1,13,10,"A",0.7937,"Lopac","MRC1"
1,13,10,"B",0.8111,"Lopac","MRC1"
1,13,10,"C",0.813,"Lopac","MRC1"
1,13,10,"D",0.8105,"Lopac","MRC1"
1,13,10,"E",0.8157,"Lopac","MRC1"
1,13,10,"F",0.8164,"Lopac","MRC1"
1,13,10,"G",0.8088,"Lopac","MRC1"
1,13,10,"H",0.8085,"Lopac","MRC1"
1,13,11,"A",0.7145,"Lopac","MRC1"
1,13,11,"B",0.818,"Lopac","MRC1"
1,13,11,"C",0.8116,"Lopac","MRC1"
1,13,11,"D",0.8129,"Lopac","MRC1"
1,13,11,"E",0.8035,"Lopac","MRC1"
1,13,11,"F",0.8169,"Lopac","MRC1"
1,13,11,"G",0.8104,"Lopac","MRC1"
1,13,11,"H",0.8115,"Lopac","MRC1"
1,13,12,"A",0.8027,"Lopac","MRC1"
1,13,12,"B",0.0385,"Lopac","MRC1"
1,13,12,"C",0.8133,"Lopac","MRC1"
1,13,12,"D",0.0387,"Lopac","MRC1"
1,13,12,"E",0.816,"Lopac","MRC1"
1,13,12,"F",0.0388,"Lopac","MRC1"
1,13,12,"G",0.8147,"Lopac","MRC1"
1,13,12,"H",0.0414,"Lopac","MRC1"
2,13,1,"A",0.7761,"Lopac","MRC1"
2,13,1,"B",0.7892,"Lopac","MRC1"
2,13,1,"C",0.7896,"Lopac","MRC1"
2,13,1,"D",0.7929,"Lopac","MRC1"
2,13,1,"E",0.7974,"Lopac","MRC1"
2,13,1,"F",0.7914,"Lopac","MRC1"
2,13,1,"G",0.7874,"Lopac","MRC1"
2,13,1,"H",0.7783,"Lopac","MRC1"
2,13,2,"A",0.7885,"Lopac","MRC1"
2,13,2,"B",0.8111,"Lopac","MRC1"
2,13,2,"C",0.8082,"Lopac","MRC1"
2,13,2,"D",0.8125,"Lopac","MRC1"
2,13,2,"E",0.8207,"Lopac","MRC1"
2,13,2,"F",0.8126,"Lopac","MRC1"
2,13,2,"G",0.8083,"Lopac","MRC1"
2,13,2,"H",0.7909,"Lopac","MRC1"
2,13,3,"A",0.7987,"Lopac","MRC1"
2,13,3,"B",0.8216,"Lopac","MRC1"
2,13,3,"C",0.8235,"Lopac","MRC1"
2,13,3,"D",0.8189,"Lopac","MRC1"
2,13,3,"E",0.8265,"Lopac","MRC1"
2,13,3,"F",0.8263,"Lopac","MRC1"
2,13,3,"G",0.8249,"Lopac","MRC1"
2,13,3,"H",0.8095,"Lopac","MRC1"
2,13,4,"A",0.8101,"Lopac","MRC1"
2,13,4,"B",0.8319,"Lopac","MRC1"
2,13,4,"C",0.8305,"Lopac","MRC1"
2,13,4,"D",0.8261,"Lopac","MRC1"
2,13,4,"E",0.8354,"Lopac","MRC1"
2,13,4,"F",0.8321,"Lopac","MRC1"
2,13,4,"G",0.8599,"Lopac","MRC1"
2,13,4,"H",0.1816,"Lopac","MRC1"
2,13,5,"A",0.8195,"Lopac","MRC1"
2,13,5,"B",0.8393,"Lopac","MRC1"
2,13,5,"C",0.8348,"Lopac","MRC1"
2,13,5,"D",0.8332,"Lopac","MRC1"
2,13,5,"E",0.8349,"Lopac","MRC1"
2,13,5,"F",0.8421,"Lopac","MRC1"
2,13,5,"G",0.8331,"Lopac","MRC1"
2,13,5,"H",0.822,"Lopac","MRC1"
2,13,6,"A",0.8202,"Lopac","MRC1"
2,13,6,"B",0.8351,"Lopac","MRC1"
2,13,6,"C",0.0457,"Lopac","MRC1"
2,13,6,"D",0.8395,"Lopac","MRC1"
2,13,6,"E",0.8397,"Lopac","MRC1"
2,13,6,"F",0.8439,"Lopac","MRC1"
2,13,6,"G",0.8337,"Lopac","MRC1"
2,13,6,"H",0.8212,"Lopac","MRC1"
2,13,7,"A",0.8186,"Lopac","MRC1"
2,13,7,"B",0.8339,"Lopac","MRC1"
2,13,7,"C",0.8367,"Lopac","MRC1"
2,13,7,"D",0.8412,"Lopac","MRC1"
2,13,7,"E",0.8381,"Lopac","MRC1"
2,13,7,"F",0.8466,"Lopac","MRC1"
2,13,7,"G",0.8391,"Lopac","MRC1"
2,13,7,"H",0.8377,"Lopac","MRC1"
2,13,8,"A",0.8181,"Lopac","MRC1"
2,13,8,"B",0.8322,"Lopac","MRC1"
2,13,8,"C",0.8353,"Lopac","MRC1"
2,13,8,"D",0.8347,"Lopac","MRC1"
2,13,8,"E",0.8439,"Lopac","MRC1"
2,13,8,"F",0.8408,"Lopac","MRC1"
2,13,8,"G",0.8378,"Lopac","MRC1"
2,13,8,"H",0.8324,"Lopac","MRC1"
2,13,9,"A",0.82,"Lopac","MRC1"
2,13,9,"B",0.8308,"Lopac","MRC1"
2,13,9,"C",0.8322,"Lopac","MRC1"
2,13,9,"D",0.8329,"Lopac","MRC1"
2,13,9,"E",0.8331,"Lopac","MRC1"
2,13,9,"F",0.8387,"Lopac","MRC1"
2,13,9,"G",0.8338,"Lopac","MRC1"
2,13,9,"H",0.8279,"Lopac","MRC1"
2,13,10,"A",0.8169,"Lopac","MRC1"
2,13,10,"B",0.8264,"Lopac","MRC1"
2,13,10,"C",0.8362,"Lopac","MRC1"
2,13,10,"D",0.8274,"Lopac","MRC1"
2,13,10,"E",0.8363,"Lopac","MRC1"
2,13,10,"F",0.8356,"Lopac","MRC1"
2,13,10,"G",0.831,"Lopac","MRC1"
2,13,10,"H",0.8199,"Lopac","MRC1"
2,13,11,"A",0.7924,"Lopac","MRC1"
2,13,11,"B",0.8294,"Lopac","MRC1"
2,13,11,"C",0.8366,"Lopac","MRC1"
2,13,11,"D",0.8221,"Lopac","MRC1"
2,13,11,"E",0.8299,"Lopac","MRC1"
2,13,11,"F",0.8361,"Lopac","MRC1"
2,13,11,"G",0.8309,"Lopac","MRC1"
2,13,11,"H",0.8176,"Lopac","MRC1"
2,13,12,"A",0.8052,"Lopac","MRC1"
2,13,12,"B",0.0393,"Lopac","MRC1"
2,13,12,"C",0.8312,"Lopac","MRC1"
2,13,12,"D",0.0392,"Lopac","MRC1"
2,13,12,"E",0.8176,"Lopac","MRC1"
2,13,12,"F",0.8182,"Lopac","MRC1"
2,13,12,"G",0.8216,"Lopac","MRC1"
2,13,12,"H",0.0411,"Lopac","MRC1"
