"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5573,"Lopac","Tep1"
1,5,1,"B",0.5812,"Lopac","Tep1"
1,5,1,"C",0.5749,"Lopac","Tep1"
1,5,1,"D",0.5813,"Lopac","Tep1"
1,5,1,"E",0.5762,"Lopac","Tep1"
1,5,1,"F",0.5864,"Lopac","Tep1"
1,5,1,"G",0.5637,"Lopac","Tep1"
1,5,1,"H",0.5537,"Lopac","Tep1"
1,5,2,"A",0.5978,"Lopac","Tep1"
1,5,2,"B",0.5935,"Lopac","Tep1"
1,5,2,"C",0.5397,"Lopac","Tep1"
1,5,2,"D",0.5966,"Lopac","Tep1"
1,5,2,"E",0.5896,"Lopac","Tep1"
1,5,2,"F",0.5955,"Lopac","Tep1"
1,5,2,"G",0.5785,"Lopac","Tep1"
1,5,2,"H",0.5912,"Lopac","Tep1"
1,5,3,"A",0.6247,"Lopac","Tep1"
1,5,3,"B",0.6536,"Lopac","Tep1"
1,5,3,"C",0.6114,"Lopac","Tep1"
1,5,3,"D",0.6067,"Lopac","Tep1"
1,5,3,"E",0.601,"Lopac","Tep1"
1,5,3,"F",0.5969,"Lopac","Tep1"
1,5,3,"G",0.6158,"Lopac","Tep1"
1,5,3,"H",0.5991,"Lopac","Tep1"
1,5,4,"A",0.6388,"Lopac","Tep1"
1,5,4,"B",0.614,"Lopac","Tep1"
1,5,4,"C",0.6362,"Lopac","Tep1"
1,5,4,"D",0.6166,"Lopac","Tep1"
1,5,4,"E",0.6439,"Lopac","Tep1"
1,5,4,"F",0.6002,"Lopac","Tep1"
1,5,4,"G",0.6088,"Lopac","Tep1"
1,5,4,"H",0.6072,"Lopac","Tep1"
1,5,5,"A",0.4164,"Lopac","Tep1"
1,5,5,"B",0.6205,"Lopac","Tep1"
1,5,5,"C",0.6415,"Lopac","Tep1"
1,5,5,"D",0.6077,"Lopac","Tep1"
1,5,5,"E",0.6372,"Lopac","Tep1"
1,5,5,"F",0.612,"Lopac","Tep1"
1,5,5,"G",0.5945,"Lopac","Tep1"
1,5,5,"H",0.6017,"Lopac","Tep1"
1,5,6,"A",0.6041,"Lopac","Tep1"
1,5,6,"B",0.6295,"Lopac","Tep1"
1,5,6,"C",0.6155,"Lopac","Tep1"
1,5,6,"D",0.6125,"Lopac","Tep1"
1,5,6,"E",0.6182,"Lopac","Tep1"
1,5,6,"F",0.6081,"Lopac","Tep1"
1,5,6,"G",0.6169,"Lopac","Tep1"
1,5,6,"H",0.5982,"Lopac","Tep1"
1,5,7,"A",0.6105,"Lopac","Tep1"
1,5,7,"B",0.6135,"Lopac","Tep1"
1,5,7,"C",0.6233,"Lopac","Tep1"
1,5,7,"D",0.606,"Lopac","Tep1"
1,5,7,"E",0.6032,"Lopac","Tep1"
1,5,7,"F",0.598,"Lopac","Tep1"
1,5,7,"G",0.5918,"Lopac","Tep1"
1,5,7,"H",0.0472,"Lopac","Tep1"
1,5,8,"A",0.6186,"Lopac","Tep1"
1,5,8,"B",0.6084,"Lopac","Tep1"
1,5,8,"C",0.6093,"Lopac","Tep1"
1,5,8,"D",0.6006,"Lopac","Tep1"
1,5,8,"E",0.44,"Lopac","Tep1"
1,5,8,"F",0.6074,"Lopac","Tep1"
1,5,8,"G",0.597,"Lopac","Tep1"
1,5,8,"H",0.5839,"Lopac","Tep1"
1,5,9,"A",0.6024,"Lopac","Tep1"
1,5,9,"B",0.0456,"Lopac","Tep1"
1,5,9,"C",0.6062,"Lopac","Tep1"
1,5,9,"D",0.6169,"Lopac","Tep1"
1,5,9,"E",0.5923,"Lopac","Tep1"
1,5,9,"F",0.5973,"Lopac","Tep1"
1,5,9,"G",0.5868,"Lopac","Tep1"
1,5,9,"H",0.5892,"Lopac","Tep1"
1,5,10,"A",0.5816,"Lopac","Tep1"
1,5,10,"B",0.6014,"Lopac","Tep1"
1,5,10,"C",0.5888,"Lopac","Tep1"
1,5,10,"D",0.5907,"Lopac","Tep1"
1,5,10,"E",0.5939,"Lopac","Tep1"
1,5,10,"F",0.5872,"Lopac","Tep1"
1,5,10,"G",0.575,"Lopac","Tep1"
1,5,10,"H",0.5631,"Lopac","Tep1"
1,5,11,"A",0.5986,"Lopac","Tep1"
1,5,11,"B",0.594,"Lopac","Tep1"
1,5,11,"C",0.6063,"Lopac","Tep1"
1,5,11,"D",0.5983,"Lopac","Tep1"
1,5,11,"E",0.6958,"Lopac","Tep1"
1,5,11,"F",0.5946,"Lopac","Tep1"
1,5,11,"G",0.5885,"Lopac","Tep1"
1,5,11,"H",0.5894,"Lopac","Tep1"
1,5,12,"A",0.5363,"Lopac","Tep1"
1,5,12,"B",0.0442,"Lopac","Tep1"
1,5,12,"C",0.5751,"Lopac","Tep1"
1,5,12,"D",0.0442,"Lopac","Tep1"
1,5,12,"E",0.588,"Lopac","Tep1"
1,5,12,"F",0.0427,"Lopac","Tep1"
1,5,12,"G",0.5829,"Lopac","Tep1"
1,5,12,"H",0.0454,"Lopac","Tep1"
2,5,1,"A",0.5472,"Lopac","Tep1"
2,5,1,"B",0.5591,"Lopac","Tep1"
2,5,1,"C",0.5618,"Lopac","Tep1"
2,5,1,"D",0.5652,"Lopac","Tep1"
2,5,1,"E",0.5578,"Lopac","Tep1"
2,5,1,"F",0.5635,"Lopac","Tep1"
2,5,1,"G",0.5617,"Lopac","Tep1"
2,5,1,"H",0.5411,"Lopac","Tep1"
2,5,2,"A",0.5541,"Lopac","Tep1"
2,5,2,"B",0.574,"Lopac","Tep1"
2,5,2,"C",0.5056,"Lopac","Tep1"
2,5,2,"D",0.5566,"Lopac","Tep1"
2,5,2,"E",0.5641,"Lopac","Tep1"
2,5,2,"F",0.5639,"Lopac","Tep1"
2,5,2,"G",0.5555,"Lopac","Tep1"
2,5,2,"H",0.5649,"Lopac","Tep1"
2,5,3,"A",0.5673,"Lopac","Tep1"
2,5,3,"B",0.5718,"Lopac","Tep1"
2,5,3,"C",0.5719,"Lopac","Tep1"
2,5,3,"D",0.5697,"Lopac","Tep1"
2,5,3,"E",0.5553,"Lopac","Tep1"
2,5,3,"F",0.5662,"Lopac","Tep1"
2,5,3,"G",0.5782,"Lopac","Tep1"
2,5,3,"H",0.5576,"Lopac","Tep1"
2,5,4,"A",0.5708,"Lopac","Tep1"
2,5,4,"B",0.5777,"Lopac","Tep1"
2,5,4,"C",0.5805,"Lopac","Tep1"
2,5,4,"D",0.5766,"Lopac","Tep1"
2,5,4,"E",0.5721,"Lopac","Tep1"
2,5,4,"F",0.5554,"Lopac","Tep1"
2,5,4,"G",0.568,"Lopac","Tep1"
2,5,4,"H",0.5706,"Lopac","Tep1"
2,5,5,"A",0.3354,"Lopac","Tep1"
2,5,5,"B",0.5727,"Lopac","Tep1"
2,5,5,"C",0.5812,"Lopac","Tep1"
2,5,5,"D",0.5693,"Lopac","Tep1"
2,5,5,"E",0.5767,"Lopac","Tep1"
2,5,5,"F",0.572,"Lopac","Tep1"
2,5,5,"G",0.5561,"Lopac","Tep1"
2,5,5,"H",0.5705,"Lopac","Tep1"
2,5,6,"A",0.5594,"Lopac","Tep1"
2,5,6,"B",0.5747,"Lopac","Tep1"
2,5,6,"C",0.5785,"Lopac","Tep1"
2,5,6,"D",0.571,"Lopac","Tep1"
2,5,6,"E",0.577,"Lopac","Tep1"
2,5,6,"F",0.5858,"Lopac","Tep1"
2,5,6,"G",0.5814,"Lopac","Tep1"
2,5,6,"H",0.5788,"Lopac","Tep1"
2,5,7,"A",0.5651,"Lopac","Tep1"
2,5,7,"B",0.582,"Lopac","Tep1"
2,5,7,"C",0.5835,"Lopac","Tep1"
2,5,7,"D",0.569,"Lopac","Tep1"
2,5,7,"E",0.5704,"Lopac","Tep1"
2,5,7,"F",0.5645,"Lopac","Tep1"
2,5,7,"G",0.5744,"Lopac","Tep1"
2,5,7,"H",0.0474,"Lopac","Tep1"
2,5,8,"A",0.5647,"Lopac","Tep1"
2,5,8,"B",0.5819,"Lopac","Tep1"
2,5,8,"C",0.5777,"Lopac","Tep1"
2,5,8,"D",0.5677,"Lopac","Tep1"
2,5,8,"E",0.3899,"Lopac","Tep1"
2,5,8,"F",0.5792,"Lopac","Tep1"
2,5,8,"G",0.5758,"Lopac","Tep1"
2,5,8,"H",0.5681,"Lopac","Tep1"
2,5,9,"A",0.5658,"Lopac","Tep1"
2,5,9,"B",0.0469,"Lopac","Tep1"
2,5,9,"C",0.5767,"Lopac","Tep1"
2,5,9,"D",0.573,"Lopac","Tep1"
2,5,9,"E",0.5657,"Lopac","Tep1"
2,5,9,"F",0.572,"Lopac","Tep1"
2,5,9,"G",0.5641,"Lopac","Tep1"
2,5,9,"H",0.5634,"Lopac","Tep1"
2,5,10,"A",0.559,"Lopac","Tep1"
2,5,10,"B",0.5737,"Lopac","Tep1"
2,5,10,"C",0.578,"Lopac","Tep1"
2,5,10,"D",0.5775,"Lopac","Tep1"
2,5,10,"E",0.5612,"Lopac","Tep1"
2,5,10,"F",0.571,"Lopac","Tep1"
2,5,10,"G",0.5655,"Lopac","Tep1"
2,5,10,"H",0.552,"Lopac","Tep1"
2,5,11,"A",0.5643,"Lopac","Tep1"
2,5,11,"B",0.5787,"Lopac","Tep1"
2,5,11,"C",0.579,"Lopac","Tep1"
2,5,11,"D",0.5877,"Lopac","Tep1"
2,5,11,"E",0.5473,"Lopac","Tep1"
2,5,11,"F",0.581,"Lopac","Tep1"
2,5,11,"G",0.5761,"Lopac","Tep1"
2,5,11,"H",0.577,"Lopac","Tep1"
2,5,12,"A",0.5304,"Lopac","Tep1"
2,5,12,"B",0.0428,"Lopac","Tep1"
2,5,12,"C",0.5561,"Lopac","Tep1"
2,5,12,"D",0.0443,"Lopac","Tep1"
2,5,12,"E",0.5626,"Lopac","Tep1"
2,5,12,"F",0.0431,"Lopac","Tep1"
2,5,12,"G",0.5546,"Lopac","Tep1"
2,5,12,"H",0.0443,"Lopac","Tep1"
