"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6371,"Spectrum","SMI1"
1,21,1,"B",0.5954,"Spectrum","SMI1"
1,21,1,"C",0.5899,"Spectrum","SMI1"
1,21,1,"D",0.6122,"Spectrum","SMI1"
1,21,1,"E",0.6417,"Spectrum","SMI1"
1,21,1,"F",0.6456,"Spectrum","SMI1"
1,21,1,"G",0.6248,"Spectrum","SMI1"
1,21,1,"H",0.6858,"Spectrum","SMI1"
1,21,2,"A",0.5984,"Spectrum","SMI1"
1,21,2,"B",0.6064,"Spectrum","SMI1"
1,21,2,"C",0.6499,"Spectrum","SMI1"
1,21,2,"D",0.6564,"Spectrum","SMI1"
1,21,2,"E",0.6647,"Spectrum","SMI1"
1,21,2,"F",0.6905,"Spectrum","SMI1"
1,21,2,"G",0.5824,"Spectrum","SMI1"
1,21,2,"H",0.6578,"Spectrum","SMI1"
1,21,3,"A",0.624,"Spectrum","SMI1"
1,21,3,"B",0.6573,"Spectrum","SMI1"
1,21,3,"C",0.664,"Spectrum","SMI1"
1,21,3,"D",0.6452,"Spectrum","SMI1"
1,21,3,"E",0.6833,"Spectrum","SMI1"
1,21,3,"F",0.6882,"Spectrum","SMI1"
1,21,3,"G",0.0432,"Spectrum","SMI1"
1,21,3,"H",0.6637,"Spectrum","SMI1"
1,21,4,"A",0.6475,"Spectrum","SMI1"
1,21,4,"B",0.6614,"Spectrum","SMI1"
1,21,4,"C",0.693,"Spectrum","SMI1"
1,21,4,"D",0.6839,"Spectrum","SMI1"
1,21,4,"E",0.2651,"Spectrum","SMI1"
1,21,4,"F",0.0385,"Spectrum","SMI1"
1,21,4,"G",0.6661,"Spectrum","SMI1"
1,21,4,"H",0.6799,"Spectrum","SMI1"
1,21,5,"A",0.6832,"Spectrum","SMI1"
1,21,5,"B",0.685,"Spectrum","SMI1"
1,21,5,"C",0.6807,"Spectrum","SMI1"
1,21,5,"D",0.6891,"Spectrum","SMI1"
1,21,5,"E",0.6905,"Spectrum","SMI1"
1,21,5,"F",0.6975,"Spectrum","SMI1"
1,21,5,"G",0.6398,"Spectrum","SMI1"
1,21,5,"H",0.6811,"Spectrum","SMI1"
1,21,6,"A",0.686,"Spectrum","SMI1"
1,21,6,"B",0.6814,"Spectrum","SMI1"
1,21,6,"C",0.6929,"Spectrum","SMI1"
1,21,6,"D",0.6499,"Spectrum","SMI1"
1,21,6,"E",0.6878,"Spectrum","SMI1"
1,21,6,"F",0.6996,"Spectrum","SMI1"
1,21,6,"G",0.6843,"Spectrum","SMI1"
1,21,6,"H",0.7071,"Spectrum","SMI1"
1,21,7,"A",0.6829,"Spectrum","SMI1"
1,21,7,"B",0.6797,"Spectrum","SMI1"
1,21,7,"C",0.6897,"Spectrum","SMI1"
1,21,7,"D",0.6769,"Spectrum","SMI1"
1,21,7,"E",0.6868,"Spectrum","SMI1"
1,21,7,"F",0.676,"Spectrum","SMI1"
1,21,7,"G",0.681,"Spectrum","SMI1"
1,21,7,"H",0.6542,"Spectrum","SMI1"
1,21,8,"A",0.6746,"Spectrum","SMI1"
1,21,8,"B",0.0382,"Spectrum","SMI1"
1,21,8,"C",0.6792,"Spectrum","SMI1"
1,21,8,"D",0.6799,"Spectrum","SMI1"
1,21,8,"E",0.6571,"Spectrum","SMI1"
1,21,8,"F",0.7007,"Spectrum","SMI1"
1,21,8,"G",0.6672,"Spectrum","SMI1"
1,21,8,"H",0.685,"Spectrum","SMI1"
1,21,9,"A",0.653,"Spectrum","SMI1"
1,21,9,"B",0.644,"Spectrum","SMI1"
1,21,9,"C",0.6647,"Spectrum","SMI1"
1,21,9,"D",0.6736,"Spectrum","SMI1"
1,21,9,"E",0.6711,"Spectrum","SMI1"
1,21,9,"F",0.6844,"Spectrum","SMI1"
1,21,9,"G",0.6795,"Spectrum","SMI1"
1,21,9,"H",0.6513,"Spectrum","SMI1"
1,21,10,"A",0.6413,"Spectrum","SMI1"
1,21,10,"B",0.66,"Spectrum","SMI1"
1,21,10,"C",0.6848,"Spectrum","SMI1"
1,21,10,"D",0.6807,"Spectrum","SMI1"
1,21,10,"E",0.4657,"Spectrum","SMI1"
1,21,10,"F",0.6767,"Spectrum","SMI1"
1,21,10,"G",0.6567,"Spectrum","SMI1"
1,21,10,"H",0.5715,"Spectrum","SMI1"
1,21,11,"A",0.0408,"Spectrum","SMI1"
1,21,11,"B",0.2058,"Spectrum","SMI1"
1,21,11,"C",0.6776,"Spectrum","SMI1"
1,21,11,"D",0.6695,"Spectrum","SMI1"
1,21,11,"E",0.5567,"Spectrum","SMI1"
1,21,11,"F",0.6722,"Spectrum","SMI1"
1,21,11,"G",0.6771,"Spectrum","SMI1"
1,21,11,"H",0.5863,"Spectrum","SMI1"
1,21,12,"A",0.6312,"Spectrum","SMI1"
1,21,12,"B",0.0382,"Spectrum","SMI1"
1,21,12,"C",0.6754,"Spectrum","SMI1"
1,21,12,"D",0.0385,"Spectrum","SMI1"
1,21,12,"E",0.6661,"Spectrum","SMI1"
1,21,12,"F",0.0422,"Spectrum","SMI1"
1,21,12,"G",0.6656,"Spectrum","SMI1"
1,21,12,"H",0.0402,"Spectrum","SMI1"
2,21,1,"A",0.6614,"Spectrum","SMI1"
2,21,1,"B",0.6572,"Spectrum","SMI1"
2,21,1,"C",0.6675,"Spectrum","SMI1"
2,21,1,"D",0.6641,"Spectrum","SMI1"
2,21,1,"E",0.6623,"Spectrum","SMI1"
2,21,1,"F",0.6696,"Spectrum","SMI1"
2,21,1,"G",0.6688,"Spectrum","SMI1"
2,21,1,"H",0.6794,"Spectrum","SMI1"
2,21,2,"A",0.6681,"Spectrum","SMI1"
2,21,2,"B",0.6606,"Spectrum","SMI1"
2,21,2,"C",0.6828,"Spectrum","SMI1"
2,21,2,"D",0.675,"Spectrum","SMI1"
2,21,2,"E",0.6883,"Spectrum","SMI1"
2,21,2,"F",0.6931,"Spectrum","SMI1"
2,21,2,"G",0.6122,"Spectrum","SMI1"
2,21,2,"H",0.6846,"Spectrum","SMI1"
2,21,3,"A",0.6653,"Spectrum","SMI1"
2,21,3,"B",0.6783,"Spectrum","SMI1"
2,21,3,"C",0.6943,"Spectrum","SMI1"
2,21,3,"D",0.6688,"Spectrum","SMI1"
2,21,3,"E",0.6966,"Spectrum","SMI1"
2,21,3,"F",0.6981,"Spectrum","SMI1"
2,21,3,"G",0.0433,"Spectrum","SMI1"
2,21,3,"H",0.7034,"Spectrum","SMI1"
2,21,4,"A",0.6776,"Spectrum","SMI1"
2,21,4,"B",0.6932,"Spectrum","SMI1"
2,21,4,"C",0.703,"Spectrum","SMI1"
2,21,4,"D",0.6934,"Spectrum","SMI1"
2,21,4,"E",0.2918,"Spectrum","SMI1"
2,21,4,"F",0.0401,"Spectrum","SMI1"
2,21,4,"G",0.7064,"Spectrum","SMI1"
2,21,4,"H",0.7054,"Spectrum","SMI1"
2,21,5,"A",0.681,"Spectrum","SMI1"
2,21,5,"B",0.6861,"Spectrum","SMI1"
2,21,5,"C",0.6957,"Spectrum","SMI1"
2,21,5,"D",0.698,"Spectrum","SMI1"
2,21,5,"E",0.7052,"Spectrum","SMI1"
2,21,5,"F",0.7047,"Spectrum","SMI1"
2,21,5,"G",0.6678,"Spectrum","SMI1"
2,21,5,"H",0.683,"Spectrum","SMI1"
2,21,6,"A",0.6756,"Spectrum","SMI1"
2,21,6,"B",0.6651,"Spectrum","SMI1"
2,21,6,"C",0.6965,"Spectrum","SMI1"
2,21,6,"D",0.6658,"Spectrum","SMI1"
2,21,6,"E",0.6981,"Spectrum","SMI1"
2,21,6,"F",0.6958,"Spectrum","SMI1"
2,21,6,"G",0.6941,"Spectrum","SMI1"
2,21,6,"H",0.7035,"Spectrum","SMI1"
2,21,7,"A",0.6838,"Spectrum","SMI1"
2,21,7,"B",0.6559,"Spectrum","SMI1"
2,21,7,"C",0.6606,"Spectrum","SMI1"
2,21,7,"D",0.6609,"Spectrum","SMI1"
2,21,7,"E",0.6653,"Spectrum","SMI1"
2,21,7,"F",0.6663,"Spectrum","SMI1"
2,21,7,"G",0.6751,"Spectrum","SMI1"
2,21,7,"H",0.6173,"Spectrum","SMI1"
2,21,8,"A",0.6701,"Spectrum","SMI1"
2,21,8,"B",0.0385,"Spectrum","SMI1"
2,21,8,"C",0.6827,"Spectrum","SMI1"
2,21,8,"D",0.6591,"Spectrum","SMI1"
2,21,8,"E",0.6435,"Spectrum","SMI1"
2,21,8,"F",0.6709,"Spectrum","SMI1"
2,21,8,"G",0.6591,"Spectrum","SMI1"
2,21,8,"H",0.6493,"Spectrum","SMI1"
2,21,9,"A",0.6466,"Spectrum","SMI1"
2,21,9,"B",0.622,"Spectrum","SMI1"
2,21,9,"C",0.6577,"Spectrum","SMI1"
2,21,9,"D",0.638,"Spectrum","SMI1"
2,21,9,"E",0.6305,"Spectrum","SMI1"
2,21,9,"F",0.6531,"Spectrum","SMI1"
2,21,9,"G",0.6554,"Spectrum","SMI1"
2,21,9,"H",0.6442,"Spectrum","SMI1"
2,21,10,"A",0.6358,"Spectrum","SMI1"
2,21,10,"B",0.6065,"Spectrum","SMI1"
2,21,10,"C",0.6511,"Spectrum","SMI1"
2,21,10,"D",0.6417,"Spectrum","SMI1"
2,21,10,"E",0.492,"Spectrum","SMI1"
2,21,10,"F",0.6487,"Spectrum","SMI1"
2,21,10,"G",0.6126,"Spectrum","SMI1"
2,21,10,"H",0.5286,"Spectrum","SMI1"
2,21,11,"A",0.0408,"Spectrum","SMI1"
2,21,11,"B",0.2605,"Spectrum","SMI1"
2,21,11,"C",0.644,"Spectrum","SMI1"
2,21,11,"D",0.6151,"Spectrum","SMI1"
2,21,11,"E",0.5149,"Spectrum","SMI1"
2,21,11,"F",0.6234,"Spectrum","SMI1"
2,21,11,"G",0.655,"Spectrum","SMI1"
2,21,11,"H",0.5797,"Spectrum","SMI1"
2,21,12,"A",0.5969,"Spectrum","SMI1"
2,21,12,"B",0.0382,"Spectrum","SMI1"
2,21,12,"C",0.6588,"Spectrum","SMI1"
2,21,12,"D",0.0395,"Spectrum","SMI1"
2,21,12,"E",0.6171,"Spectrum","SMI1"
2,21,12,"F",0.0375,"Spectrum","SMI1"
2,21,12,"G",0.6458,"Spectrum","SMI1"
2,21,12,"H",0.0406,"Spectrum","SMI1"
