"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.536199,0,0.592282,1.01303,0
"LOPAC 00451",0,-0.019398,0,0.944092,0.999473,0
"LOPAC 00058",0,-0.314454,0,0.756442,0.992466,0
"LOPAC 00452",0,-0.141338,0,0.861136,0.996419,0
"LOPAC 00216",0,-0.549083,0,0.593948,0.986808,0
"LOPAC 00132",0,-0.150673,0,0.755886,0.996084,0
"LOPAC 00217",0,0.967495,0,0.339926,1.02345,0
"LOPAC 00134",0,-0.909239,0,0.369782,0.977714,0
"LOPAC 00219",0,0.697878,0,0.486518,1.01695,0
"LOPAC 01103",0,0.551863,0,0.581942,1.01339,0
"LOPAC 00454",0,-0.486972,0,0.498402,0.988723,0
"LOPAC 00479",0,-0.248519,0,0.803978,0.993983,0
"LOPAC 00386",0,0.0957946,0,0.827454,1.00216,0
"LOPAC 01102",0,-0.292351,0,0.770294,0.992837,0
"LOPAC 01104",0,-0.487752,0,0.62874,0.988217,0
"LOPAC 00135",0,0.314073,0,0.66518,1.00801,0
"LOPAC 01110",0,-0.377127,0,0.709164,0.990925,0
"LOPAC 01109",0,0.00203898,0,0.936404,1.00011,0
"LOPAC 01105",0,0.583434,0,0.569058,1.01405,0
"LOPAC 00136",0,0.875526,0,0.463522,1.02086,0
"LOPAC 01107",0,0.60106,0,0.560532,1.01484,0
"LOPAC 00459",0,-0.459398,0,0.65084,0.988939,0
"LOPAC 00460",0,-1.40332,0,0.3778,0.966636,0
"LOPAC 01108",0,0.188511,0,0.850486,1.0046,0
"LOPAC 01111",0,-0.409721,0,0.693322,0.989801,0
"LOPAC 01118",0,-0.365266,0,0.715372,0.991054,0
"LOPAC 01117",0,0.406208,0,0.684706,1.00988,0
"LOPAC 01116",0,0.555181,0,0.599316,1.01327,0
"LOPAC 00220",0,0.0434105,0,0.73936,1.00132,0
"LOPAC 01115",0,0.688041,0,0.513758,1.01613,0
"LOPAC 01114",0,-0.273647,0,0.78484,0.993279,0
"LOPAC 01112",0,-1.71335,0,0.0869122,0.958279,0
"LOPAC 01120",0,-0.239859,0,0.810522,0.994132,0
"LOPAC 00140",0,-0.414321,0,0.68143,0.990009,0
"LOPAC 01121",0,0.799893,0,0.474456,1.01912,0
"LOPAC 01122",0,-0.203814,0,0.840002,0.99514,0
"LOPAC 01123",0,-1.18842,0,0.238504,0.97094,0
"LOPAC 01313",0,0.592695,0,0.559594,1.01431,0
"LOPAC 00294",0,-4.79256,0,2.21446e-06,0.883081,0
"LOPAC 00389",0,-2.32285,0,0.0208396,0.943315,0
"LOPAC 00627",0,0.63821,0,0.530842,1.0154,0
"LOPAC 00141",0,0.75615,0,0.451048,1.01836,0
"LOPAC 01124",0,-2.37495,0,0.0396064,0.941657,0
"LOPAC 00296",0,-0.189617,0,0.834706,0.995214,0
"LOPAC 00369",0,0.263342,0,0.79702,1.00625,0
"LOPAC 00388",0,-0.395603,0,0.698178,0.990685,0
"LOPAC 00609",0,-0.352341,0,0.735712,0.991186,0
"LOPAC 00624",0,0.797571,0,0.463784,1.01911,0
"LOPAC 01127",0,0.115049,0,0.715074,1.00309,0
"LOPAC 01126",0,0.993391,0,0.355934,1.02391,0
"LOPAC 01125",0,-1.04314,0,0.303934,0.974712,0
"LOPAC 01130",0,-0.0190519,0,0.807522,0.999347,0
"LOPAC 01131",0,-0.948996,0,0.342762,0.976855,0
"LOPAC 01129",0,2.66242,1,0.321488,1.06659,0
"LOPAC 01128",0,-0.22302,0,0.826446,0.994708,0
"LOPAC 00582",0,-0.349471,0,0.728552,0.991575,0
"LOPAC 01132",0,-0.563339,0,0.58588,0.986473,0
"LOPAC 01134",0,0.266862,0,0.79498,1.00668,0
"LOPAC 01136",0,0.396892,0,0.669318,1.00931,0
"LOPAC 01137",0,-32.1117,0,0,0.213588,0
"LOPAC 01135",0,0.361652,0,0.699,1.00849,0
"LOPAC 01133",0,0.267111,0,0.78961,1.00647,0
"LOPAC 00066",0,0.563209,0,0.574302,1.01378,0
"LOPAC 00007",0,-0.212448,0,0.741846,0.995084,0
"LOPAC 01143",0,-0.822368,0,0.467606,0.980351,0
"LOPAC 01142",0,0.0263936,0,0.978948,1.00063,0
"LOPAC 01141",0,0.570179,0,0.56848,1.01338,0
"LOPAC 01140",0,-0.405485,0,0.688952,0.989994,0
"LOPAC 01139",0,-0.215643,0,0.830576,0.994648,0
"LOPAC 01138",0,0.503887,0,0.620934,1.01243,0
"LOPAC 00079",0,-0.921881,0,0.359398,0.977451,0
"LOPAC 00147",0,-0.276591,0,0.783308,0.993177,0
"LOPAC 00144",0,-0.32264,0,0.758206,0.9919,0
"LOPAC 00142",0,-1.18803,0,0.259774,0.971304,0
"LOPAC 00013",0,0.714933,0,0.477328,1.01734,0
"LOPAC 01144",0,-0.234416,0,0.749416,0.994542,0
"LOPAC 01145",0,0.232373,0,0.734534,1.00539,0
"LOPAC 01146",0,0.320189,0,0.750814,1.0077,0
"LOPAC 01147",0,-0.588332,0,0.60203,0.986046,0
"LOPAC 00221",0,0.589508,0,0.556188,1.01441,0
