"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6734,"Lopac","Cln3"
1,11,1,"B",0.7066,"Lopac","Cln3"
1,11,1,"C",0.7074,"Lopac","Cln3"
1,11,1,"D",0.7069,"Lopac","Cln3"
1,11,1,"E",0.7002,"Lopac","Cln3"
1,11,1,"F",0.698,"Lopac","Cln3"
1,11,1,"G",0.6959,"Lopac","Cln3"
1,11,1,"H",0.6715,"Lopac","Cln3"
1,11,2,"A",0.6392,"Lopac","Cln3"
1,11,2,"B",0.6611,"Lopac","Cln3"
1,11,2,"C",0.6477,"Lopac","Cln3"
1,11,2,"D",0.6656,"Lopac","Cln3"
1,11,2,"E",0.6587,"Lopac","Cln3"
1,11,2,"F",0.6672,"Lopac","Cln3"
1,11,2,"G",0.7112,"Lopac","Cln3"
1,11,2,"H",0.6654,"Lopac","Cln3"
1,11,3,"A",0.6541,"Lopac","Cln3"
1,11,3,"B",0.6637,"Lopac","Cln3"
1,11,3,"C",0.6629,"Lopac","Cln3"
1,11,3,"D",0.6609,"Lopac","Cln3"
1,11,3,"E",0.6646,"Lopac","Cln3"
1,11,3,"F",0.668,"Lopac","Cln3"
1,11,3,"G",0.6663,"Lopac","Cln3"
1,11,3,"H",0.7091,"Lopac","Cln3"
1,11,4,"A",0.6562,"Lopac","Cln3"
1,11,4,"B",0.6696,"Lopac","Cln3"
1,11,4,"C",0.6696,"Lopac","Cln3"
1,11,4,"D",0.6661,"Lopac","Cln3"
1,11,4,"E",0.6616,"Lopac","Cln3"
1,11,4,"F",0.6715,"Lopac","Cln3"
1,11,4,"G",0.726,"Lopac","Cln3"
1,11,4,"H",0.6581,"Lopac","Cln3"
1,11,5,"A",0.667,"Lopac","Cln3"
1,11,5,"B",0.6772,"Lopac","Cln3"
1,11,5,"C",0.681,"Lopac","Cln3"
1,11,5,"D",0.6798,"Lopac","Cln3"
1,11,5,"E",0.0499,"Lopac","Cln3"
1,11,5,"F",0.6737,"Lopac","Cln3"
1,11,5,"G",0.668,"Lopac","Cln3"
1,11,5,"H",0.6514,"Lopac","Cln3"
1,11,6,"A",0.7195,"Lopac","Cln3"
1,11,6,"B",0.6698,"Lopac","Cln3"
1,11,6,"C",0.6738,"Lopac","Cln3"
1,11,6,"D",0.6646,"Lopac","Cln3"
1,11,6,"E",0.659,"Lopac","Cln3"
1,11,6,"F",0.6716,"Lopac","Cln3"
1,11,6,"G",0.6559,"Lopac","Cln3"
1,11,6,"H",0.6561,"Lopac","Cln3"
1,11,7,"A",0.6653,"Lopac","Cln3"
1,11,7,"B",0.6729,"Lopac","Cln3"
1,11,7,"C",0.6805,"Lopac","Cln3"
1,11,7,"D",0.6745,"Lopac","Cln3"
1,11,7,"E",0.6651,"Lopac","Cln3"
1,11,7,"F",0.6765,"Lopac","Cln3"
1,11,7,"G",0.6425,"Lopac","Cln3"
1,11,7,"H",0.6631,"Lopac","Cln3"
1,11,8,"A",0.7143,"Lopac","Cln3"
1,11,8,"B",0.6673,"Lopac","Cln3"
1,11,8,"C",0.7385,"Lopac","Cln3"
1,11,8,"D",0.6459,"Lopac","Cln3"
1,11,8,"E",0.6707,"Lopac","Cln3"
1,11,8,"F",0.6347,"Lopac","Cln3"
1,11,8,"G",0.674,"Lopac","Cln3"
1,11,8,"H",0.723,"Lopac","Cln3"
1,11,9,"A",0.6614,"Lopac","Cln3"
1,11,9,"B",0.6714,"Lopac","Cln3"
1,11,9,"C",0.6705,"Lopac","Cln3"
1,11,9,"D",0.6633,"Lopac","Cln3"
1,11,9,"E",0.6724,"Lopac","Cln3"
1,11,9,"F",0.6754,"Lopac","Cln3"
1,11,9,"G",0.6648,"Lopac","Cln3"
1,11,9,"H",0.6559,"Lopac","Cln3"
1,11,10,"A",0.6695,"Lopac","Cln3"
1,11,10,"B",0.6677,"Lopac","Cln3"
1,11,10,"C",0.671,"Lopac","Cln3"
1,11,10,"D",0.6627,"Lopac","Cln3"
1,11,10,"E",0.672,"Lopac","Cln3"
1,11,10,"F",0.0469,"Lopac","Cln3"
1,11,10,"G",0.6552,"Lopac","Cln3"
1,11,10,"H",0.712,"Lopac","Cln3"
1,11,11,"A",0.7171,"Lopac","Cln3"
1,11,11,"B",0.6641,"Lopac","Cln3"
1,11,11,"C",0.6727,"Lopac","Cln3"
1,11,11,"D",0.6612,"Lopac","Cln3"
1,11,11,"E",0.6734,"Lopac","Cln3"
1,11,11,"F",0.6693,"Lopac","Cln3"
1,11,11,"G",0.6627,"Lopac","Cln3"
1,11,11,"H",0.7057,"Lopac","Cln3"
1,11,12,"A",0.5966,"Lopac","Cln3"
1,11,12,"B",0.0491,"Lopac","Cln3"
1,11,12,"C",0.5974,"Lopac","Cln3"
1,11,12,"D",0.0482,"Lopac","Cln3"
1,11,12,"E",0.6036,"Lopac","Cln3"
1,11,12,"F",0.0474,"Lopac","Cln3"
1,11,12,"G",0.6032,"Lopac","Cln3"
1,11,12,"H",0.0533,"Lopac","Cln3"
2,11,1,"A",0.6684,"Lopac","Cln3"
2,11,1,"B",0.695,"Lopac","Cln3"
2,11,1,"C",0.6994,"Lopac","Cln3"
2,11,1,"D",0.6947,"Lopac","Cln3"
2,11,1,"E",0.6931,"Lopac","Cln3"
2,11,1,"F",0.7022,"Lopac","Cln3"
2,11,1,"G",0.6612,"Lopac","Cln3"
2,11,1,"H",0.6175,"Lopac","Cln3"
2,11,2,"A",0.6383,"Lopac","Cln3"
2,11,2,"B",0.6619,"Lopac","Cln3"
2,11,2,"C",0.6436,"Lopac","Cln3"
2,11,2,"D",0.6564,"Lopac","Cln3"
2,11,2,"E",0.658,"Lopac","Cln3"
2,11,2,"F",0.6698,"Lopac","Cln3"
2,11,2,"G",0.6859,"Lopac","Cln3"
2,11,2,"H",0.6503,"Lopac","Cln3"
2,11,3,"A",0.6497,"Lopac","Cln3"
2,11,3,"B",0.6614,"Lopac","Cln3"
2,11,3,"C",0.6634,"Lopac","Cln3"
2,11,3,"D",0.6703,"Lopac","Cln3"
2,11,3,"E",0.6624,"Lopac","Cln3"
2,11,3,"F",0.6671,"Lopac","Cln3"
2,11,3,"G",0.6711,"Lopac","Cln3"
2,11,3,"H",0.672,"Lopac","Cln3"
2,11,4,"A",0.6531,"Lopac","Cln3"
2,11,4,"B",0.6674,"Lopac","Cln3"
2,11,4,"C",0.669,"Lopac","Cln3"
2,11,4,"D",0.6677,"Lopac","Cln3"
2,11,4,"E",0.6739,"Lopac","Cln3"
2,11,4,"F",0.6694,"Lopac","Cln3"
2,11,4,"G",0.718,"Lopac","Cln3"
2,11,4,"H",0.6846,"Lopac","Cln3"
2,11,5,"A",0.6719,"Lopac","Cln3"
2,11,5,"B",0.6727,"Lopac","Cln3"
2,11,5,"C",0.6768,"Lopac","Cln3"
2,11,5,"D",0.6708,"Lopac","Cln3"
2,11,5,"E",0.0513,"Lopac","Cln3"
2,11,5,"F",0.6664,"Lopac","Cln3"
2,11,5,"G",0.6661,"Lopac","Cln3"
2,11,5,"H",0.6519,"Lopac","Cln3"
2,11,6,"A",0.7106,"Lopac","Cln3"
2,11,6,"B",0.6608,"Lopac","Cln3"
2,11,6,"C",0.6665,"Lopac","Cln3"
2,11,6,"D",0.658,"Lopac","Cln3"
2,11,6,"E",0.7022,"Lopac","Cln3"
2,11,6,"F",0.6608,"Lopac","Cln3"
2,11,6,"G",0.6737,"Lopac","Cln3"
2,11,6,"H",0.6621,"Lopac","Cln3"
2,11,7,"A",0.6658,"Lopac","Cln3"
2,11,7,"B",0.6632,"Lopac","Cln3"
2,11,7,"C",0.6752,"Lopac","Cln3"
2,11,7,"D",0.6664,"Lopac","Cln3"
2,11,7,"E",0.6629,"Lopac","Cln3"
2,11,7,"F",0.662,"Lopac","Cln3"
2,11,7,"G",0.6442,"Lopac","Cln3"
2,11,7,"H",0.651,"Lopac","Cln3"
2,11,8,"A",0.7064,"Lopac","Cln3"
2,11,8,"B",0.6607,"Lopac","Cln3"
2,11,8,"C",0.7099,"Lopac","Cln3"
2,11,8,"D",0.6279,"Lopac","Cln3"
2,11,8,"E",0.6722,"Lopac","Cln3"
2,11,8,"F",0.6351,"Lopac","Cln3"
2,11,8,"G",0.6694,"Lopac","Cln3"
2,11,8,"H",0.6985,"Lopac","Cln3"
2,11,9,"A",0.6441,"Lopac","Cln3"
2,11,9,"B",0.654,"Lopac","Cln3"
2,11,9,"C",0.668,"Lopac","Cln3"
2,11,9,"D",0.6515,"Lopac","Cln3"
2,11,9,"E",0.6594,"Lopac","Cln3"
2,11,9,"F",0.6686,"Lopac","Cln3"
2,11,9,"G",0.6772,"Lopac","Cln3"
2,11,9,"H",0.6594,"Lopac","Cln3"
2,11,10,"A",0.6915,"Lopac","Cln3"
2,11,10,"B",0.6521,"Lopac","Cln3"
2,11,10,"C",0.6639,"Lopac","Cln3"
2,11,10,"D",0.6467,"Lopac","Cln3"
2,11,10,"E",0.6739,"Lopac","Cln3"
2,11,10,"F",0.0793,"Lopac","Cln3"
2,11,10,"G",0.6544,"Lopac","Cln3"
2,11,10,"H",0.6788,"Lopac","Cln3"
2,11,11,"A",0.6851,"Lopac","Cln3"
2,11,11,"B",0.6404,"Lopac","Cln3"
2,11,11,"C",0.6625,"Lopac","Cln3"
2,11,11,"D",0.6474,"Lopac","Cln3"
2,11,11,"E",0.6639,"Lopac","Cln3"
2,11,11,"F",0.6608,"Lopac","Cln3"
2,11,11,"G",0.7189,"Lopac","Cln3"
2,11,11,"H",0.6738,"Lopac","Cln3"
2,11,12,"A",0.5769,"Lopac","Cln3"
2,11,12,"B",0.0482,"Lopac","Cln3"
2,11,12,"C",0.5932,"Lopac","Cln3"
2,11,12,"D",0.0482,"Lopac","Cln3"
2,11,12,"E",0.5991,"Lopac","Cln3"
2,11,12,"F",0.0478,"Lopac","Cln3"
2,11,12,"G",0.6136,"Lopac","Cln3"
2,11,12,"H",0.0495,"Lopac","Cln3"
