"value","plate","row","col","cid"
0.96655,1,"G",2,"SPE01500131"
0.94313,1,"E",2,"SPE00330001"
0.970014,1,"F",2,"SPE01500801"
1.00545,1,"C",2,"SPE01503968"
0.948739,1,"D",2,"SPE01505706"
0.943853,1,"A",2,"SPE01501203"
0.979593,1,"B",2,"SPE01503009"
0.956614,1,"H",2,"SPE01500223"
0.950827,1,"B",3,"SPE01503134"
0.953709,1,"D",3,"SPE01505482"
0.952415,1,"F",3,"SPE01500807"
0.954611,1,"G",3,"SPE01500134"
0.956773,1,"E",3,"SPE01505430"
0.98153,1,"H",3,"SPE01500224"
0.939156,1,"A",3,"SPE01300043"
0.977535,1,"C",3,"SPE01503977"
0.0864231,1,"C",4,"SPE01504008"
0.986301,1,"D",4,"SPE01505672"
0.956915,1,"E",4,"SPE00330002"
0.949785,1,"A",4,"SPE01500839"
1,1,"F",4,"SPE01504105"
0.955737,1,"G",4,"SPE01500143"
0.939529,1,"B",4,"SPE01503216"
0.953019,1,"H",4,"SPE01500246"
0.183691,1,"E",5,"SPE01503692"
0.954178,1,"B",5,"SPE01503228"
0.935599,1,"D",5,"SPE01505707"
0.950361,1,"A",5,"SPE01501205"
0.959727,1,"F",5,"SPE01500667"
0.96061,1,"G",5,"SPE01500155"
0.962358,1,"C",5,"SPE01504078"
0.966725,1,"H",5,"SPE01500247"
0.952905,1,"F",6,"SPE01500107"
0.978126,1,"H",6,"SPE01500249"
0.974397,1,"B",6,"SPE01503244"
0.934623,1,"C",6,"SPE01505249"
0.979557,1,"D",6,"SPE01505955"
0.9449,1,"G",6,"SPE01500156"
0.939757,1,"E",6,"SPE00300024"
0.917574,1,"A",6,"SPE01502202"
0.972749,1,"D",7,"SPE02300259"
0.94271,1,"C",7,"SPE01505172"
0.958566,1,"E",7,"SPE01300030"
0.986589,1,"F",7,"SPE01500104"
0.950639,1,"B",7,"SPE01503423"
0.951181,1,"A",7,"SPE01502230"
1.00189,1,"H",7,"SPE01500272"
0.954695,1,"G",7,"SPE01500157"
0.957784,1,"F",8,"SPE00200046"
0.953452,1,"D",8,"SPE02300332"
0.96505,1,"E",8,"SPE01300018"
0.977638,1,"B",8,"SPE01503428"
0.873443,1,"A",8,"SPE01502254"
0.953746,1,"G",8,"SPE01500186"
0.949692,1,"H",8,"SPE01500273"
0.946082,1,"C",8,"SPE01505312"
0.973049,1,"E",9,"SPE01300028"
0.925489,1,"B",9,"SPE01503705"
0.967201,1,"F",9,"SPE00310039"
0.946391,1,"C",9,"SPE01505453"
0.952804,1,"G",9,"SPE01500205"
0.965055,1,"D",9,"SPE02300205"
0.95291,1,"A",9,"SPE01502255"
0.946701,1,"H",9,"SPE01500274"
0.955171,1,"A",10,"SPE01502258"
0.991661,1,"G",10,"SPE01500208"
0.94988,1,"E",10,"SPE01300027"
1.00315,1,"H",10,"SPE01500275"
0.959307,1,"F",10,"SPE00310040"
0.960359,1,"D",10,"SPE00210369"
0.960384,1,"C",10,"SPE01505397"
0.943653,1,"B",10,"SPE01503804"
0.959675,1,"D",11,"SPE01505347"
0.96699,1,"F",11,"SPE00310035"
0.947291,1,"E",11,"SPE01400208"
0.965985,1,"G",11,"SPE01500215"
0.995947,1,"H",11,"SPE01500277"
0.964707,1,"A",11,"SPE01503007"
0.949188,1,"B",11,"SPE01503908"
0.96689,1,"C",11,"SPE01505464"
