"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE02300307","BY4741","4932",1.00514,0.315834,0.762258,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE02300307","gbp2","4932",1.00668,0.289794,0.77664,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE02300307","mrc1","4932",1.01658,0.825798,0.418344,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE02300307","ref2","4932",0.930823,-2.00811,0.10118,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE02300307","sse1","4932",0.999222,-0.0208293,0.878736,0,"SPECMTS3","4932","SPECMTS3","sse1",0.74869255416719,-25.5228785782195,0.0838864966270756,0.40705,0.0319332922694792,0.0411,0.00199760223418181,NA,NA,NA
"SPE02300307","ypt6","4932",1.01002,0.272999,0.78543,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE02300307","bim1","4932",1.00939,0.484407,0.62923,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE02300307","fks1","4932",1.00457,0.203855,0.790326,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE02300307","mms22","4932",1.01679,0.581317,0.562564,0,"SPECMTS3","4932","SPECMTS3","mms22",0.789225332913722,-31.2644903401844,0.110769956134607,0.52525,0.0276050159421576,0.0408,0.00868773082911742,NA,NA,NA
"SPE02300307","rbl2","4932",1.03,1.6831,0.0941514,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE02300307","ssb2","4932",1.00982,0.536384,0.599044,0,"SPECMTS3","4932","SPECMTS3","ssb2",0.918373070357327,-52.6871230006704,0.130743366114162,0.67995,0.0166704379362568,0.0405,0.00178182405824245,NA,NA,NA
"SPE02300307","whi5","4932",0.997728,0.0534813,0.692178,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE02300307","bem2","4932",0.995817,-0.120684,0.811068,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE02300307","fet3","4932",1.02274,0.949802,0.34222,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE02300307","med2","4932",1.01122,0.485479,0.62821,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE02300307","rad23","4932",1.01648,0.847377,0.396828,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE02300307","srl3","4932",1.00416,0.241301,0.66771,0,"SPECMTS3","4932","SPECMTS3","srl3",0.916832039071142,-54.6059885055007,0.119853552745332,0.6938,0.0172617454718297,0.0421,0.00191903099407203,NA,NA,NA
"SPE02300307","vps35","4932",1.01329,0.658621,0.528392,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE02300307","bck1","4932",1.00648,0.327878,0.743486,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE02300307","faa2","4932",1.02185,1.19635,0.235324,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE02300307","lat1","4932",1.01051,0.525671,0.610522,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
