"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.8235,"Spectrum","VPS5"
1,24,1,"B",0.8217,"Spectrum","VPS5"
1,24,1,"C",0.8206,"Spectrum","VPS5"
1,24,1,"D",0.835,"Spectrum","VPS5"
1,24,1,"E",0.8365,"Spectrum","VPS5"
1,24,1,"F",0.8401,"Spectrum","VPS5"
1,24,1,"G",0.8231,"Spectrum","VPS5"
1,24,1,"H",0.8269,"Spectrum","VPS5"
1,24,2,"A",0.8291,"Spectrum","VPS5"
1,24,2,"B",0.8188,"Spectrum","VPS5"
1,24,2,"C",0.0397,"Spectrum","VPS5"
1,24,2,"D",0.8337,"Spectrum","VPS5"
1,24,2,"E",0.8378,"Spectrum","VPS5"
1,24,2,"F",0.8444,"Spectrum","VPS5"
1,24,2,"G",0.8317,"Spectrum","VPS5"
1,24,2,"H",0.827,"Spectrum","VPS5"
1,24,3,"A",0.3696,"Spectrum","VPS5"
1,24,3,"B",0.8392,"Spectrum","VPS5"
1,24,3,"C",0.8422,"Spectrum","VPS5"
1,24,3,"D",0.7545,"Spectrum","VPS5"
1,24,3,"E",0.7907,"Spectrum","VPS5"
1,24,3,"F",0.8397,"Spectrum","VPS5"
1,24,3,"G",0.8293,"Spectrum","VPS5"
1,24,3,"H",0.8351,"Spectrum","VPS5"
1,24,4,"A",0.8295,"Spectrum","VPS5"
1,24,4,"B",0.8438,"Spectrum","VPS5"
1,24,4,"C",0.35,"Spectrum","VPS5"
1,24,4,"D",0.8458,"Spectrum","VPS5"
1,24,4,"E",0.8446,"Spectrum","VPS5"
1,24,4,"F",0.8496,"Spectrum","VPS5"
1,24,4,"G",0.8275,"Spectrum","VPS5"
1,24,4,"H",0.8384,"Spectrum","VPS5"
1,24,5,"A",0.8585,"Spectrum","VPS5"
1,24,5,"B",0.8476,"Spectrum","VPS5"
1,24,5,"C",0.854,"Spectrum","VPS5"
1,24,5,"D",0.4587,"Spectrum","VPS5"
1,24,5,"E",0.8131,"Spectrum","VPS5"
1,24,5,"F",0.841,"Spectrum","VPS5"
1,24,5,"G",0.8312,"Spectrum","VPS5"
1,24,5,"H",0.842,"Spectrum","VPS5"
1,24,6,"A",0.8097,"Spectrum","VPS5"
1,24,6,"B",0.6353,"Spectrum","VPS5"
1,24,6,"C",0.8352,"Spectrum","VPS5"
1,24,6,"D",0.8469,"Spectrum","VPS5"
1,24,6,"E",0.8547,"Spectrum","VPS5"
1,24,6,"F",0.8489,"Spectrum","VPS5"
1,24,6,"G",0.8344,"Spectrum","VPS5"
1,24,6,"H",0.8362,"Spectrum","VPS5"
1,24,7,"A",0.8425,"Spectrum","VPS5"
1,24,7,"B",0.8457,"Spectrum","VPS5"
1,24,7,"C",0.7995,"Spectrum","VPS5"
1,24,7,"D",0.8453,"Spectrum","VPS5"
1,24,7,"E",0.8464,"Spectrum","VPS5"
1,24,7,"F",0.8392,"Spectrum","VPS5"
1,24,7,"G",0.8338,"Spectrum","VPS5"
1,24,7,"H",0.822,"Spectrum","VPS5"
1,24,8,"A",0.8406,"Spectrum","VPS5"
1,24,8,"B",0.8479,"Spectrum","VPS5"
1,24,8,"C",0.8146,"Spectrum","VPS5"
1,24,8,"D",0.8408,"Spectrum","VPS5"
1,24,8,"E",0.8306,"Spectrum","VPS5"
1,24,8,"F",0.8277,"Spectrum","VPS5"
1,24,8,"G",0.8307,"Spectrum","VPS5"
1,24,8,"H",0.8397,"Spectrum","VPS5"
1,24,9,"A",0.8323,"Spectrum","VPS5"
1,24,9,"B",0.8478,"Spectrum","VPS5"
1,24,9,"C",0.8224,"Spectrum","VPS5"
1,24,9,"D",0.8354,"Spectrum","VPS5"
1,24,9,"E",0.8373,"Spectrum","VPS5"
1,24,9,"F",0.8366,"Spectrum","VPS5"
1,24,9,"G",0.8182,"Spectrum","VPS5"
1,24,9,"H",0.8329,"Spectrum","VPS5"
1,24,10,"A",0.8317,"Spectrum","VPS5"
1,24,10,"B",0.8375,"Spectrum","VPS5"
1,24,10,"C",0.8259,"Spectrum","VPS5"
1,24,10,"D",0.8316,"Spectrum","VPS5"
1,24,10,"E",0.8323,"Spectrum","VPS5"
1,24,10,"F",0.8391,"Spectrum","VPS5"
1,24,10,"G",0.8172,"Spectrum","VPS5"
1,24,10,"H",0.8294,"Spectrum","VPS5"
1,24,11,"A",0.8258,"Spectrum","VPS5"
1,24,11,"B",0.8346,"Spectrum","VPS5"
1,24,11,"C",0.8385,"Spectrum","VPS5"
1,24,11,"D",0.8253,"Spectrum","VPS5"
1,24,11,"E",0.8398,"Spectrum","VPS5"
1,24,11,"F",0.8368,"Spectrum","VPS5"
1,24,11,"G",0.8178,"Spectrum","VPS5"
1,24,11,"H",0.8234,"Spectrum","VPS5"
1,24,12,"A",0.8213,"Spectrum","VPS5"
1,24,12,"B",0.0396,"Spectrum","VPS5"
1,24,12,"C",0.8236,"Spectrum","VPS5"
1,24,12,"D",0.0393,"Spectrum","VPS5"
1,24,12,"E",0.8351,"Spectrum","VPS5"
1,24,12,"F",0.041,"Spectrum","VPS5"
1,24,12,"G",0.8165,"Spectrum","VPS5"
1,24,12,"H",0.0437,"Spectrum","VPS5"
2,24,1,"A",0.8219,"Spectrum","VPS5"
2,24,1,"B",0.8314,"Spectrum","VPS5"
2,24,1,"C",0.8315,"Spectrum","VPS5"
2,24,1,"D",0.8258,"Spectrum","VPS5"
2,24,1,"E",0.8306,"Spectrum","VPS5"
2,24,1,"F",0.8358,"Spectrum","VPS5"
2,24,1,"G",0.8196,"Spectrum","VPS5"
2,24,1,"H",0.8073,"Spectrum","VPS5"
2,24,2,"A",0.826,"Spectrum","VPS5"
2,24,2,"B",0.8215,"Spectrum","VPS5"
2,24,2,"C",0.0406,"Spectrum","VPS5"
2,24,2,"D",0.8297,"Spectrum","VPS5"
2,24,2,"E",0.8354,"Spectrum","VPS5"
2,24,2,"F",0.8364,"Spectrum","VPS5"
2,24,2,"G",0.8144,"Spectrum","VPS5"
2,24,2,"H",0.8235,"Spectrum","VPS5"
2,24,3,"A",0.4133,"Spectrum","VPS5"
2,24,3,"B",0.8383,"Spectrum","VPS5"
2,24,3,"C",0.8331,"Spectrum","VPS5"
2,24,3,"D",0.7601,"Spectrum","VPS5"
2,24,3,"E",0.7876,"Spectrum","VPS5"
2,24,3,"F",0.8446,"Spectrum","VPS5"
2,24,3,"G",0.8308,"Spectrum","VPS5"
2,24,3,"H",0.8251,"Spectrum","VPS5"
2,24,4,"A",0.833,"Spectrum","VPS5"
2,24,4,"B",0.8369,"Spectrum","VPS5"
2,24,4,"C",0.3936,"Spectrum","VPS5"
2,24,4,"D",0.8405,"Spectrum","VPS5"
2,24,4,"E",0.8417,"Spectrum","VPS5"
2,24,4,"F",0.8423,"Spectrum","VPS5"
2,24,4,"G",0.8211,"Spectrum","VPS5"
2,24,4,"H",0.8294,"Spectrum","VPS5"
2,24,5,"A",0.8471,"Spectrum","VPS5"
2,24,5,"B",0.8415,"Spectrum","VPS5"
2,24,5,"C",0.8477,"Spectrum","VPS5"
2,24,5,"D",0.486,"Spectrum","VPS5"
2,24,5,"E",0.8076,"Spectrum","VPS5"
2,24,5,"F",0.8376,"Spectrum","VPS5"
2,24,5,"G",0.8287,"Spectrum","VPS5"
2,24,5,"H",0.8329,"Spectrum","VPS5"
2,24,6,"A",0.7865,"Spectrum","VPS5"
2,24,6,"B",0.6347,"Spectrum","VPS5"
2,24,6,"C",0.8268,"Spectrum","VPS5"
2,24,6,"D",0.8396,"Spectrum","VPS5"
2,24,6,"E",0.8437,"Spectrum","VPS5"
2,24,6,"F",0.8463,"Spectrum","VPS5"
2,24,6,"G",0.8274,"Spectrum","VPS5"
2,24,6,"H",0.822,"Spectrum","VPS5"
2,24,7,"A",0.8382,"Spectrum","VPS5"
2,24,7,"B",0.8426,"Spectrum","VPS5"
2,24,7,"C",0.7912,"Spectrum","VPS5"
2,24,7,"D",0.8434,"Spectrum","VPS5"
2,24,7,"E",0.8429,"Spectrum","VPS5"
2,24,7,"F",0.8365,"Spectrum","VPS5"
2,24,7,"G",0.8275,"Spectrum","VPS5"
2,24,7,"H",0.8166,"Spectrum","VPS5"
2,24,8,"A",0.8314,"Spectrum","VPS5"
2,24,8,"B",0.8472,"Spectrum","VPS5"
2,24,8,"C",0.8123,"Spectrum","VPS5"
2,24,8,"D",0.8411,"Spectrum","VPS5"
2,24,8,"E",0.8289,"Spectrum","VPS5"
2,24,8,"F",0.8215,"Spectrum","VPS5"
2,24,8,"G",0.8239,"Spectrum","VPS5"
2,24,8,"H",0.8363,"Spectrum","VPS5"
2,24,9,"A",0.8384,"Spectrum","VPS5"
2,24,9,"B",0.8514,"Spectrum","VPS5"
2,24,9,"C",0.8257,"Spectrum","VPS5"
2,24,9,"D",0.8384,"Spectrum","VPS5"
2,24,9,"E",0.8416,"Spectrum","VPS5"
2,24,9,"F",0.8441,"Spectrum","VPS5"
2,24,9,"G",0.8219,"Spectrum","VPS5"
2,24,9,"H",0.8398,"Spectrum","VPS5"
2,24,10,"A",0.8342,"Spectrum","VPS5"
2,24,10,"B",0.8445,"Spectrum","VPS5"
2,24,10,"C",0.825,"Spectrum","VPS5"
2,24,10,"D",0.8395,"Spectrum","VPS5"
2,24,10,"E",0.8372,"Spectrum","VPS5"
2,24,10,"F",0.8474,"Spectrum","VPS5"
2,24,10,"G",0.8281,"Spectrum","VPS5"
2,24,10,"H",0.828,"Spectrum","VPS5"
2,24,11,"A",0.8215,"Spectrum","VPS5"
2,24,11,"B",0.8307,"Spectrum","VPS5"
2,24,11,"C",0.8332,"Spectrum","VPS5"
2,24,11,"D",0.8318,"Spectrum","VPS5"
2,24,11,"E",0.84,"Spectrum","VPS5"
2,24,11,"F",0.8349,"Spectrum","VPS5"
2,24,11,"G",0.8207,"Spectrum","VPS5"
2,24,11,"H",0.8264,"Spectrum","VPS5"
2,24,12,"A",0.8161,"Spectrum","VPS5"
2,24,12,"B",0.0398,"Spectrum","VPS5"
2,24,12,"C",0.8217,"Spectrum","VPS5"
2,24,12,"D",0.0392,"Spectrum","VPS5"
2,24,12,"E",0.8315,"Spectrum","VPS5"
2,24,12,"F",0.0447,"Spectrum","VPS5"
2,24,12,"G",0.8088,"Spectrum","VPS5"
2,24,12,"H",0.0423,"Spectrum","VPS5"
