"value","plate","row","col","cid"
0.997711,13,"G",2,"SPE01503604"
1.01203,13,"E",2,"SPE01503639"
1.00861,13,"D",2,"SPE01500646"
0.993259,13,"B",2,"SPE01500606"
0.988098,13,"H",2,"SPE01503251"
1.00303,13,"C",2,"SPE01503072"
0.989439,13,"A",2,"SPE01504117"
1.01326,13,"F",2,"SPE01503611"
1.01364,13,"F",3,"SPE01503631"
0.937334,13,"D",3,"SPE01503265"
0.98018,13,"H",3,"SPE01503219"
0.991429,13,"C",3,"SPE01500291"
0.994795,13,"G",3,"SPE01503381"
0.988115,13,"A",3,"SPE01401301"
1.00233,13,"B",3,"SPE00306001"
1.01041,13,"E",3,"SPE01503632"
1.00477,13,"F",4,"SPE01503628"
1.02735,13,"G",4,"SPE01503278"
0.972197,13,"H",4,"SPE01503222"
0.916874,13,"E",4,"SPE00305025"
1.00658,13,"C",4,"SPE01500391"
0.748739,13,"A",4,"SPE00300563"
1.00469,13,"D",4,"SPE01800166"
1.01038,13,"B",4,"SPE01503952"
1.00831,13,"E",5,"SPE01503419"
0.889746,13,"B",5,"SPE01502260"
0.049651,13,"H",5,"SPE01503253"
0.917511,13,"A",5,"SPE01500220"
0.990088,13,"G",5,"SPE01503221"
1.01549,13,"F",5,"SPE01503346"
0.991371,13,"D",5,"SPE01503422"
1.00658,13,"C",5,"SPE01500543"
0.983698,13,"H",6,"SPE01503111"
0.0479669,13,"F",6,"SPE01503341"
0.996875,13,"G",6,"SPE01503636"
0.979298,13,"A",6,"SPE01500594"
0.995579,13,"B",6,"SPE01500570"
1.00459,13,"C",6,"SPE01503032"
1.01788,13,"E",6,"SPE01503423"
1.00418,13,"D",6,"SPE01503614"
0.996768,13,"G",7,"SPE01503638"
1.00673,13,"D",7,"SPE01503500"
1.00981,13,"E",7,"SPE01503633"
1.01782,13,"F",7,"SPE01503273"
1.00984,13,"C",7,"SPE01500264"
0.980986,13,"A",7,"SPE01502255"
1.00425,13,"B",7,"SPE01501142"
0.993833,13,"H",7,"SPE01503101"
1.0018,13,"D",8,"SPE01503603"
1.00289,13,"E",8,"SPE01503429"
0.999085,13,"C",8,"SPE01505261"
0.966962,13,"H",8,"SPE01503242"
1.01936,13,"F",8,"SPE01503244"
0.980128,13,"A",8,"SPE01503017"
0.767434,13,"B",8,"SPE01800067"
0.989312,13,"G",8,"SPE01503297"
1.00913,13,"B",9,"SPE01503092"
1.01848,13,"C",9,"SPE02300220"
0.991757,13,"G",9,"SPE01503298"
1.01175,13,"F",9,"SPE01503270"
0.98272,13,"A",9,"SPE01500700"
0.987841,13,"H",9,"SPE01503260"
1.00989,13,"E",9,"SPE01503393"
0.649775,13,"D",9,"SPE01503403"
1.01707,13,"C",10,"SPE01500358"
0.964605,13,"A",10,"SPE01500510"
0.983849,13,"G",10,"SPE01503635"
1.01542,13,"E",10,"SPE01503391"
0.0474743,13,"D",10,"SPE01503610"
0.986894,13,"H",10,"SPE01503237"
0.915601,13,"F",10,"SPE01503602"
1.01211,13,"B",10,"SPE01503229"
0.990274,13,"G",11,"SPE01503373"
0.981322,13,"A",11,"SPE01500292"
1.01384,13,"F",11,"SPE01503641"
1.01497,13,"C",11,"SPE01500677"
0.987851,13,"H",11,"SPE01503207"
1.00336,13,"B",11,"SPE01502155"
1.00483,13,"D",11,"SPE01503626"
1.00675,13,"E",11,"SPE01503009"
