"value","plate","row","col","cid"
1.01996,10,"D",2,"SPE00330020"
1.0683,10,"G",2,"SPE00310021"
0.994057,10,"E",2,"SPE00100305"
0.987911,10,"B",2,"SPE00212140"
1.01495,10,"C",2,"SPE01504100"
0.80835,10,"F",2,"SPE00200449"
0.898558,10,"H",2,"SPE00100254"
0.969977,10,"A",2,"SPE00200033"
0.901812,10,"G",3,"SPE00200424"
1.02965,10,"D",3,"SPE00100458"
0.95981,10,"B",3,"SPE00300549"
0.981839,10,"F",3,"SPE00100360"
0.992472,10,"E",3,"SPE00100201"
1.02354,10,"C",3,"SPE01504098"
0.952227,10,"H",3,"SPE01800018"
0.967358,10,"A",3,"SPE00200011"
0.968731,10,"G",4,"SPE00310018"
0.974582,10,"H",4,"SPE00330036"
1.01745,10,"B",4,"SPE00100358"
1.06796,10,"C",4,"SPE01504261"
1.00087,10,"A",4,"SPE01505018"
1.00693,10,"D",4,"SPE00100325"
0.973299,10,"E",4,"SPE00100528"
1.00896,10,"F",4,"SPE00100423"
1.02548,10,"D",5,"SPE00100280"
0.925104,10,"B",5,"SPE00100287"
1.01069,10,"C",5,"SPE01503920"
1.00786,10,"A",5,"SPE01505034"
1.00131,10,"E",5,"SPE00100432"
0.974441,10,"G",5,"SPE00310015"
0.925261,10,"H",5,"SPE01505136"
0.995545,10,"F",5,"SPE01505268"
1.00035,10,"E",6,"SPE01503662"
0.821388,10,"D",6,"SPE00300032"
0.748372,10,"C",6,"SPE00330058"
0.935931,10,"F",6,"SPE00300538"
0.636054,10,"G",6,"SPE00203008"
0.951647,10,"A",6,"SPE00100616"
1.03806,10,"B",6,"SPE00100743"
0.972717,10,"H",6,"SPE00200015"
1.02106,10,"A",7,"SPE00100222"
0.987664,10,"F",7,"SPE01505218"
0.967228,10,"E",7,"SPE00100756"
1.03353,10,"C",7,"SPE01500637"
0.976816,10,"H",7,"SPE01504145"
1.02242,10,"B",7,"SPE00100550"
0.752697,10,"G",7,"SPE01503974"
0.902812,10,"D",7,"SPE00100529"
0.971975,10,"G",8,"SPE01500841"
1.00983,10,"A",8,"SPE01504411"
1.0021,10,"E",8,"SPE00501332"
0.975106,10,"F",8,"SPE01504221"
1.04039,10,"D",8,"SPE00100568"
0.977974,10,"B",8,"SPE00100604"
0.967229,10,"H",8,"SPE00100615"
1.02224,10,"C",8,"SPE00212151"
0.993713,10,"E",9,"SPE00240422"
1.00025,10,"D",9,"SPE00100271"
0.997493,10,"C",9,"SPE00200035"
0.342135,10,"H",9,"SPE00201664"
1.01957,10,"B",9,"SPE00100355"
0.975813,10,"A",9,"SPE00300540"
0.696204,10,"G",9,"SPE01500759"
1.00302,10,"F",9,"SPE00300106"
1.03422,10,"B",10,"SPE00100465"
0.996836,10,"A",10,"SPE01505137"
0.988245,10,"F",10,"SPE02300334"
0.968134,10,"G",10,"SPE01500811"
0.974884,10,"H",10,"SPE00200690"
1.01615,10,"E",10,"SPE01504124"
0.867098,10,"C",10,"SPE00100513"
1.02707,10,"D",10,"SPE01505133"
1.02489,10,"C",11,"SPE00100638"
0.973331,10,"H",11,"SPE01500151"
0.989474,10,"D",11,"SPE00100648"
0.873124,10,"G",11,"SPE01504612"
0.988699,10,"A",11,"SPE00211538"
1.03983,10,"B",11,"SPE00100298"
0.991827,10,"F",11,"SPE00300062"
1.01217,10,"E",11,"SPE01504607"
